sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64960;BMP180;51487;52.266;10.542;2023-05-10T00:01:23;99867.00;;;13.10
64960;BMP180;51487;52.266;10.542;2023-05-10T00:03:49;99868.00;;;13.10
64960;BMP180;51487;52.266;10.542;2023-05-10T00:06:14;99858.00;;;13.10
64960;BMP180;51487;52.266;10.542;2023-05-10T00:08:40;99863.00;;;13.10
64960;BMP180;51487;52.266;10.542;2023-05-10T00:11:06;99861.00;;;13.10
64960;BMP180;51487;52.266;10.542;2023-05-10T00:13:32;99851.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T00:15:57;99850.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T00:18:23;99843.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T00:20:48;99835.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T00:23:14;99837.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T00:25:40;99837.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T00:28:05;99836.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T00:30:31;99829.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T00:32:56;99828.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T00:35:22;99827.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T00:37:48;99829.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T00:40:14;99824.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T00:42:39;99831.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T00:45:06;99829.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-05-10T00:47:32;99833.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-05-10T00:49:58;99837.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-05-10T00:52:26;99840.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-05-10T00:54:54;99830.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-05-10T00:57:21;99824.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-05-10T00:59:46;99826.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-05-10T01:02:13;99824.00;;;12.70
64960;BMP180;51487;52.266;10.542;2023-05-10T01:04:39;99826.00;;;12.70
64960;BMP180;51487;52.266;10.542;2023-05-10T01:07:05;99824.00;;;12.70
64960;BMP180;51487;52.266;10.542;2023-05-10T01:09:31;99823.00;;;12.70
64960;BMP180;51487;52.266;10.542;2023-05-10T01:11:58;99818.00;;;12.70
64960;BMP180;51487;52.266;10.542;2023-05-10T01:14:25;99821.00;;;12.70
64960;BMP180;51487;52.266;10.542;2023-05-10T01:16:52;99819.00;;;12.70
64960;BMP180;51487;52.266;10.542;2023-05-10T01:19:19;99810.00;;;12.70
64960;BMP180;51487;52.266;10.542;2023-05-10T01:27:47;99800.00;;;12.60
64960;BMP180;51487;52.266;10.542;2023-05-10T01:36:06;99820.00;;;12.60
64960;BMP180;51487;52.266;10.542;2023-05-10T01:38:42;99824.00;;;12.60
64960;BMP180;51487;52.266;10.542;2023-05-10T01:41:23;99820.00;;;12.60
64960;BMP180;51487;52.266;10.542;2023-05-10T01:44:31;99824.00;;;12.60
64960;BMP180;51487;52.266;10.542;2023-05-10T01:47:21;99823.00;;;12.50
64960;BMP180;51487;52.266;10.542;2023-05-10T01:50:18;99825.00;;;12.50
64960;BMP180;51487;52.266;10.542;2023-05-10T01:52:51;99810.00;;;12.50
64960;BMP180;51487;52.266;10.542;2023-05-10T01:55:20;99822.00;;;12.50
64960;BMP180;51487;52.266;10.542;2023-05-10T01:57:55;99802.00;;;12.40
64960;BMP180;51487;52.266;10.542;2023-05-10T02:00:34;99807.00;;;12.40
64960;BMP180;51487;52.266;10.542;2023-05-10T02:03:05;99811.00;;;12.40
64960;BMP180;51487;52.266;10.542;2023-05-10T02:05:33;99824.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-05-10T02:08:01;99806.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-05-10T02:10:32;99806.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-05-10T02:13:00;99812.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-05-10T02:15:29;99819.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T02:17:56;99818.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T02:20:24;99810.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T02:22:53;99803.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-05-10T02:25:21;99809.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-05-10T02:27:48;99810.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T02:30:18;99817.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T02:32:44;99806.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T02:35:12;99805.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T02:37:38;99802.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T02:40:06;99808.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T02:42:36;99802.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T02:45:07;99799.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T02:47:36;99796.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T02:50:03;99801.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T02:52:36;99801.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T02:55:05;99802.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T02:57:34;99799.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T03:00:04;99803.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T03:02:30;99802.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T03:04:56;99801.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-05-10T03:07:22;99801.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-05-10T03:09:48;99797.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T03:15:19;99799.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T03:18:18;99803.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-05-10T03:20:50;99796.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-05-10T03:23:24;99796.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T03:25:52;99804.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T03:28:20;99795.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T03:30:47;99794.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T03:33:12;99791.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T03:35:39;99794.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T03:38:04;99793.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T03:40:30;99792.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T03:42:58;99796.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T03:45:24;99791.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T03:47:49;99800.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T03:50:15;99795.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T03:52:41;99797.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T03:55:06;99794.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T03:57:33;99793.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T03:59:59;99796.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T04:02:24;99789.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T04:04:50;99793.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T04:07:16;99794.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T04:09:41;99782.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T04:12:07;99791.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T04:14:32;99789.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T04:16:58;99788.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T04:19:23;99784.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T04:21:49;99787.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T04:24:15;99785.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T04:26:40;99788.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T04:29:06;99783.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T04:31:32;99784.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T04:33:57;99787.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T04:36:23;99788.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T04:38:48;99793.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T04:41:14;99798.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T04:43:39;99790.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T04:46:05;99798.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T04:48:32;99793.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T04:50:57;99792.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T04:53:23;99804.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T04:55:49;99806.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T04:58:14;99806.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T05:00:40;99811.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T05:03:05;99819.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T05:05:31;99821.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T05:07:56;99824.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T05:10:22;99822.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T05:12:47;99825.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T05:15:13;99828.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T05:17:40;99835.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T05:20:06;99829.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T05:22:32;99835.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T05:24:58;99827.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T05:27:24;99845.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T05:29:55;99843.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T05:32:23;99834.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T05:34:49;99832.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T05:37:19;99832.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T05:39:46;99836.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T05:42:12;99842.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T05:44:39;99842.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T05:47:05;99842.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T05:49:32;99839.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T05:52:01;99844.00;;;12.00
64960;BMP180;51487;52.266;10.542;2023-05-10T05:54:29;99850.00;;;12.10
64960;BMP180;51487;52.266;10.542;2023-05-10T05:56:56;99845.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-05-10T05:59:22;99849.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-05-10T06:01:47;99850.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-05-10T06:04:14;99848.00;;;12.20
64960;BMP180;51487;52.266;10.542;2023-05-10T06:06:39;99853.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-05-10T06:09:05;99849.00;;;12.30
64960;BMP180;51487;52.266;10.542;2023-05-10T06:11:31;99852.00;;;12.40
64960;BMP180;51487;52.266;10.542;2023-05-10T06:14:00;99854.00;;;12.50
64960;BMP180;51487;52.266;10.542;2023-05-10T06:16:27;99852.00;;;12.40
64960;BMP180;51487;52.266;10.542;2023-05-10T06:18:53;99855.00;;;12.40
64960;BMP180;51487;52.266;10.542;2023-05-10T06:21:18;99856.00;;;12.50
64960;BMP180;51487;52.266;10.542;2023-05-10T06:23:44;99858.00;;;12.60
64960;BMP180;51487;52.266;10.542;2023-05-10T06:26:10;99856.00;;;12.70
64960;BMP180;51487;52.266;10.542;2023-05-10T06:28:36;99855.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-05-10T06:31:04;99862.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T06:33:30;99859.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T06:35:56;99861.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T06:38:22;99870.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T06:40:48;99874.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T06:43:13;99876.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T06:45:39;99883.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T06:48:06;99891.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T06:50:32;99890.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T06:52:58;99899.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T06:55:24;99905.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T06:57:50;99934.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T07:00:17;99912.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-05-10T07:02:43;99915.00;;;12.70
64960;BMP180;51487;52.266;10.542;2023-05-10T07:05:09;99917.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-05-10T07:07:35;99915.00;;;12.70
64960;BMP180;51487;52.266;10.542;2023-05-10T07:10:01;99909.00;;;12.70
64960;BMP180;51487;52.266;10.542;2023-05-10T07:12:27;99906.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T07:14:53;99914.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T07:17:18;99916.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T07:19:44;99917.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T07:22:10;99920.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T07:24:35;99925.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T07:27:01;99940.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T07:29:27;99935.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T07:31:52;99940.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T07:34:18;99938.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-05-10T07:36:44;99935.00;;;12.80
64960;BMP180;51487;52.266;10.542;2023-05-10T07:39:09;99935.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T07:41:35;99934.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T07:44:02;99941.00;;;13.10
64960;BMP180;51487;52.266;10.542;2023-05-10T07:46:29;99937.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T07:48:54;99946.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T07:51:20;99939.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T07:53:46;99947.00;;;12.90
64960;BMP180;51487;52.266;10.542;2023-05-10T07:56:29;99949.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T07:58:57;99948.00;;;13.10
64960;BMP180;51487;52.266;10.542;2023-05-10T08:01:30;99942.00;;;13.10
64960;BMP180;51487;52.266;10.542;2023-05-10T08:03:57;99931.00;;;13.00
64960;BMP180;51487;52.266;10.542;2023-05-10T08:06:23;99927.00;;;13.20
64960;BMP180;51487;52.266;10.542;2023-05-10T08:08:48;99929.00;;;13.40
64960;BMP180;51487;52.266;10.542;2023-05-10T08:11:19;99943.00;;;13.40
64960;BMP180;51487;52.266;10.542;2023-05-10T08:13:46;99955.00;;;13.40
64960;BMP180;51487;52.266;10.542;2023-05-10T08:16:13;99961.00;;;13.40
64960;BMP180;51487;52.266;10.542;2023-05-10T08:18:39;99957.00;;;13.20
64960;BMP180;51487;52.266;10.542;2023-05-10T08:21:05;99967.00;;;13.10
64960;BMP180;51487;52.266;10.542;2023-05-10T08:23:31;99975.00;;;13.30
64960;BMP180;51487;52.266;10.542;2023-05-10T08:25:57;99981.00;;;13.30
64960;BMP180;51487;52.266;10.542;2023-05-10T08:28:22;99978.00;;;13.20
64960;BMP180;51487;52.266;10.542;2023-05-10T08:30:49;99992.00;;;13.20
64960;BMP180;51487;52.266;10.542;2023-05-10T08:33:15;99986.00;;;13.20
64960;BMP180;51487;52.266;10.542;2023-05-10T08:35:40;99995.00;;;13.30
64960;BMP180;51487;52.266;10.542;2023-05-10T08:38:06;99999.00;;;13.30
64960;BMP180;51487;52.266;10.542;2023-05-10T08:40:32;99999.00;;;13.30
64960;BMP180;51487;52.266;10.542;2023-05-10T08:45:33;100007.00;;;13.30
64960;BMP180;51487;52.266;10.542;2023-05-10T08:48:05;100014.00;;;13.30
64960;BMP180;51487;52.266;10.542;2023-05-10T08:50:35;100015.00;;;13.40
64960;BMP180;51487;52.266;10.542;2023-05-10T08:53:04;100009.00;;;13.50
64960;BMP180;51487;52.266;10.542;2023-05-10T08:55:34;100019.00;;;13.60
64960;BMP180;51487;52.266;10.542;2023-05-10T08:58:02;100012.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-05-10T09:00:28;100013.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-05-10T09:02:54;100020.00;;;13.60
64960;BMP180;51487;52.266;10.542;2023-05-10T09:05:22;100023.00;;;13.60
64960;BMP180;51487;52.266;10.542;2023-05-10T09:07:47;100023.00;;;13.70
64960;BMP180;51487;52.266;10.542;2023-05-10T09:10:16;100031.00;;;13.70
64960;BMP180;51487;52.266;10.542;2023-05-10T09:12:44;100034.00;;;13.70
64960;BMP180;51487;52.266;10.542;2023-05-10T09:15:15;100028.00;;;13.70
64960;BMP180;51487;52.266;10.542;2023-05-10T09:17:42;100032.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-05-10T09:20:09;100033.00;;;13.60
64960;BMP180;51487;52.266;10.542;2023-05-10T09:22:34;100035.00;;;13.50
64960;BMP180;51487;52.266;10.542;2023-05-10T09:25:10;100038.00;;;13.60
64960;BMP180;51487;52.266;10.542;2023-05-10T09:27:39;100043.00;;;13.70
64960;BMP180;51487;52.266;10.542;2023-05-10T09:30:07;100040.00;;;13.70
64960;BMP180;51487;52.266;10.542;2023-05-10T09:37:34;100053.00;;;13.70
64960;BMP180;51487;52.266;10.542;2023-05-10T09:40:00;100055.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-05-10T09:42:25;100054.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-05-10T09:44:51;100065.00;;;13.80
64960;BMP180;51487;52.266;10.542;2023-05-10T09:47:17;100058.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-05-10T09:49:52;100064.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-05-10T09:52:20;100075.00;;;14.00
64960;BMP180;51487;52.266;10.542;2023-05-10T09:54:52;100070.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-05-10T09:57:22;100075.00;;;14.00
64960;BMP180;51487;52.266;10.542;2023-05-10T09:59:49;100078.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-05-10T10:02:16;100089.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-05-10T10:04:42;100096.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-05-10T10:07:08;100080.00;;;14.20
64960;BMP180;51487;52.266;10.542;2023-05-10T10:09:34;100083.00;;;14.20
64960;BMP180;51487;52.266;10.542;2023-05-10T10:12:03;100092.00;;;14.30
64960;BMP180;51487;52.266;10.542;2023-05-10T10:14:30;100090.00;;;14.40
64960;BMP180;51487;52.266;10.542;2023-05-10T10:16:55;100093.00;;;14.60
64960;BMP180;51487;52.266;10.542;2023-05-10T10:19:22;100096.00;;;14.50
64960;BMP180;51487;52.266;10.542;2023-05-10T10:21:48;100100.00;;;14.40
64960;BMP180;51487;52.266;10.542;2023-05-10T10:24:14;100099.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-05-10T10:26:42;100105.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-05-10T10:29:31;100100.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-05-10T10:32:25;100118.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-05-10T10:34:58;100111.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-05-10T10:37:42;100111.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-05-10T10:40:36;100110.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-05-10T10:43:26;100105.00;;;14.10
64960;BMP180;51487;52.266;10.542;2023-05-10T10:49:22;100117.00;;;13.90
64960;BMP180;51487;52.266;10.542;2023-05-10T10:51:38;100115.00;;;14.20
64960;BMP180;51487;52.266;10.542;2023-05-10T10:54:11;100112.00;;;14.30
64960;BMP180;51487;52.266;10.542;2023-05-10T10:56:37;100118.00;;;14.20
64960;BMP180;51487;52.266;10.542;2023-05-10T10:59:03;100123.00;;;14.40
64960;BMP180;51487;52.266;10.542;2023-05-10T11:01:34;100113.00;;;14.50
64960;BMP180;51487;52.266;10.542;2023-05-10T11:06:33;100119.00;;;14.70
64960;BMP180;51487;52.266;10.542;2023-05-10T11:09:10;100122.00;;;14.70
64960;BMP180;51487;52.266;10.542;2023-05-10T11:11:53;100133.00;;;14.70
64960;BMP180;51487;52.266;10.542;2023-05-10T11:14:23;100128.00;;;14.50
64960;BMP180;51487;52.266;10.542;2023-05-10T11:16:50;100136.00;;;14.30
64960;BMP180;51487;52.266;10.542;2023-05-10T11:19:17;100132.00;;;14.40
64960;BMP180;51487;52.266;10.542;2023-05-10T11:24:26;100133.00;;;14.60
64960;BMP180;51487;52.266;10.542;2023-05-10T11:26:53;100134.00;;;14.60
64960;BMP180;51487;52.266;10.542;2023-05-10T11:29:19;100132.00;;;14.70
64960;BMP180;51487;52.266;10.542;2023-05-10T11:31:46;100136.00;;;14.70
64960;BMP180;51487;52.266;10.542;2023-05-10T11:34:26;100132.00;;;14.70
64960;BMP180;51487;52.266;10.542;2023-05-10T11:36:54;100131.00;;;14.80
64960;BMP180;51487;52.266;10.542;2023-05-10T11:39:22;100134.00;;;14.90
64960;BMP180;51487;52.266;10.542;2023-05-10T11:41:51;100142.00;;;15.10
64960;BMP180;51487;52.266;10.542;2023-05-10T11:44:17;100147.00;;;15.00
64960;BMP180;51487;52.266;10.542;2023-05-10T11:46:42;100143.00;;;15.10
64960;BMP180;51487;52.266;10.542;2023-05-10T11:49:08;100157.00;;;15.20
64960;BMP180;51487;52.266;10.542;2023-05-10T11:51:37;100162.00;;;15.10
64960;BMP180;51487;52.266;10.542;2023-05-10T11:54:07;100160.00;;;14.90
64960;BMP180;51487;52.266;10.542;2023-05-10T11:56:34;100161.00;;;14.70
64960;BMP180;51487;52.266;10.542;2023-05-10T11:59:00;100156.00;;;14.90
64960;BMP180;51487;52.266;10.542;2023-05-10T12:01:28;100157.00;;;15.10
64960;BMP180;51487;52.266;10.542;2023-05-10T12:03:55;100155.00;;;15.10
64960;BMP180;51487;52.266;10.542;2023-05-10T12:06:27;100155.00;;;15.30
64960;BMP180;51487;52.266;10.542;2023-05-10T12:08:56;100154.00;;;15.40
64960;BMP180;51487;52.266;10.542;2023-05-10T12:11:25;100157.00;;;15.50
64960;BMP180;51487;52.266;10.542;2023-05-10T12:13:52;100156.00;;;15.50
64960;BMP180;51487;52.266;10.542;2023-05-10T12:16:21;100155.00;;;15.60
64960;BMP180;51487;52.266;10.542;2023-05-10T12:18:48;100159.00;;;15.60
64960;BMP180;51487;52.266;10.542;2023-05-10T12:21:19;100161.00;;;15.40
64960;BMP180;51487;52.266;10.542;2023-05-10T12:23:47;100158.00;;;15.70
64960;BMP180;51487;52.266;10.542;2023-05-10T12:26:18;100160.00;;;15.90
64960;BMP180;51487;52.266;10.542;2023-05-10T12:28:46;100153.00;;;15.90
64960;BMP180;51487;52.266;10.542;2023-05-10T12:31:11;100156.00;;;16.00
64960;BMP180;51487;52.266;10.542;2023-05-10T12:33:39;100156.00;;;16.20
64960;BMP180;51487;52.266;10.542;2023-05-10T12:36:13;100155.00;;;16.00
64960;BMP180;51487;52.266;10.542;2023-05-10T12:38:44;100159.00;;;16.00
64960;BMP180;51487;52.266;10.542;2023-05-10T12:41:17;100161.00;;;16.30
64960;BMP180;51487;52.266;10.542;2023-05-10T12:43:43;100166.00;;;16.40
64960;BMP180;51487;52.266;10.542;2023-05-10T12:46:12;100168.00;;;16.50
64960;BMP180;51487;52.266;10.542;2023-05-10T12:48:40;100174.00;;;16.30
64960;BMP180;51487;52.266;10.542;2023-05-10T12:51:07;100169.00;;;16.60
64960;BMP180;51487;52.266;10.542;2023-05-10T12:53:35;100178.00;;;16.60
64960;BMP180;51487;52.266;10.542;2023-05-10T12:56:01;100183.00;;;16.70
64960;BMP180;51487;52.266;10.542;2023-05-10T12:58:26;100176.00;;;16.40
64960;BMP180;51487;52.266;10.542;2023-05-10T13:00:52;100191.00;;;16.50
64960;BMP180;51487;52.266;10.542;2023-05-10T13:03:18;100191.00;;;16.70
64960;BMP180;51487;52.266;10.542;2023-05-10T13:05:44;100181.00;;;16.80
64960;BMP180;51487;52.266;10.542;2023-05-10T13:08:10;100176.00;;;16.80
64960;BMP180;51487;52.266;10.542;2023-05-10T13:10:35;100183.00;;;16.80
64960;BMP180;51487;52.266;10.542;2023-05-10T13:13:01;100183.00;;;16.80
64960;BMP180;51487;52.266;10.542;2023-05-10T13:15:27;100184.00;;;17.20
64960;BMP180;51487;52.266;10.542;2023-05-10T13:17:53;100180.00;;;16.80
64960;BMP180;51487;52.266;10.542;2023-05-10T13:20:19;100182.00;;;17.20
64960;BMP180;51487;52.266;10.542;2023-05-10T13:22:45;100184.00;;;17.40
64960;BMP180;51487;52.266;10.542;2023-05-10T13:25:11;100183.00;;;17.50
64960;BMP180;51487;52.266;10.542;2023-05-10T13:27:39;100183.00;;;17.60
64960;BMP180;51487;52.266;10.542;2023-05-10T13:30:06;100172.00;;;17.60
64960;BMP180;51487;52.266;10.542;2023-05-10T13:32:33;100177.00;;;17.30
64960;BMP180;51487;52.266;10.542;2023-05-10T13:34:59;100175.00;;;17.20
64960;BMP180;51487;52.266;10.542;2023-05-10T13:37:24;100177.00;;;17.40
64960;BMP180;51487;52.266;10.542;2023-05-10T13:39:50;100186.00;;;17.50
64960;BMP180;51487;52.266;10.542;2023-05-10T13:42:17;100187.00;;;17.00
64960;BMP180;51487;52.266;10.542;2023-05-10T13:44:43;100192.00;;;17.20
64960;BMP180;51487;52.266;10.542;2023-05-10T13:47:08;100191.00;;;17.20
64960;BMP180;51487;52.266;10.542;2023-05-10T13:49:34;100193.00;;;17.10
