sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T00:03:39;100725.44;;;18.74
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T00:08:41;100721.03;;;18.73
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T00:13:41;100718.63;;;18.72
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T00:18:42;100717.50;;;18.73
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T00:23:43;100720.72;;;18.75
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T00:28:43;100721.03;;;18.73
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T00:33:44;100717.50;;;18.73
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T00:38:45;100704.91;;;18.72
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T00:43:46;100710.38;;;18.72
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T00:48:47;100710.38;;;18.72
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T00:53:48;100707.66;;;18.72
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T00:58:49;100706.38;;;18.86
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T01:03:50;100697.16;;;18.91
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T01:08:51;100702.09;;;18.94
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T01:13:56;100701.88;;;18.90
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T01:18:57;100705.75;;;18.89
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T01:35:26;100714.63;;;18.86
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T01:40:42;100702.03;;;18.85
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T01:46:04;100703.47;;;18.83
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T01:51:11;100699.09;;;18.82
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T01:56:12;100711.22;;;18.81
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T02:01:15;100706.84;;;18.80
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T02:06:18;100706.84;;;18.80
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T02:11:21;100728.81;;;18.80
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T02:16:24;100726.41;;;18.78
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T02:21:27;100725.59;;;18.78
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T02:26:29;100728.34;;;18.78
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T02:31:32;100732.22;;;18.77
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T02:36:33;100736.09;;;18.76
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T02:41:35;100743.03;;;18.73
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T02:46:36;100741.41;;;18.72
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T02:51:48;100738.97;;;18.71
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T02:56:56;100735.44;;;18.70
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T03:01:59;100743.66;;;18.70
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T03:07:01;100742.06;;;18.69
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T03:12:26;100739.63;;;18.68
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T03:22:55;100746.25;;;18.67
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T03:27:58;100741.38;;;18.64
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T03:33:07;100759.19;;;18.75
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T03:38:08;100750.16;;;18.74
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T03:43:08;100756.16;;;18.76
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T03:48:09;100762.75;;;18.75
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T03:53:10;100757.09;;;18.72
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T03:58:11;100770.34;;;18.70
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T04:03:12;100774.19;;;18.69
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T04:08:13;100778.09;;;18.68
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T04:13:15;100776.78;;;18.65
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T04:18:15;100789.72;;;18.65
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T04:23:17;100780.63;;;18.64
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T04:28:18;100782.09;;;18.62
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T04:33:18;100775.78;;;18.61
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T04:38:19;100791.78;;;18.60
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T04:43:20;100779.97;;;18.59
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T04:48:20;100796.47;;;18.59
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T04:53:21;100789.38;;;18.58
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T04:58:22;100798.41;;;18.59
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T05:03:22;100796.78;;;18.58
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T05:08:23;100802.75;;;18.60
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T05:13:24;100808.00;;;18.78
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T05:18:25;100806.31;;;18.90
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T05:23:25;100801.38;;;19.00
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T05:28:26;100808.63;;;18.96
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T05:33:27;100816.41;;;19.03
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T05:38:27;100806.00;;;18.92
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T05:43:28;100815.50;;;18.86
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T05:48:30;100814.53;;;18.90
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T05:53:31;100815.00;;;18.84
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T05:58:32;100817.75;;;18.84
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T06:03:32;100826.63;;;18.81
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T06:08:33;100836.63;;;18.77
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T06:13:34;100835.03;;;18.76
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T06:18:36;100840.50;;;18.76
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T06:23:36;100839.03;;;18.70
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T06:28:37;100845.16;;;18.67
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T06:33:41;100857.25;;;18.66
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T06:38:41;100854.00;;;18.64
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T06:43:42;100854.00;;;18.64
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T06:48:43;100851.91;;;18.61
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T06:53:44;100856.59;;;18.61
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T06:58:45;100866.44;;;18.61
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T07:03:46;100871.44;;;18.60
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T07:08:46;100881.13;;;18.57
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T07:13:47;100879.50;;;18.56
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T07:18:47;100882.25;;;18.56
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T07:23:48;100892.09;;;18.57
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T07:28:50;100889.22;;;18.62
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T07:33:50;100890.34;;;18.61
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T07:38:51;100895.34;;;18.59
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T07:43:51;100905.84;;;18.57
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T07:48:52;100904.22;;;18.56
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T07:53:53;100906.66;;;18.58
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T07:58:54;100914.59;;;18.59
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T08:03:55;100923.63;;;18.60
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T08:08:56;100922.03;;;18.59
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T08:13:57;100931.38;;;18.58
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T08:18:58;100933.31;;;18.57
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T08:23:58;100932.50;;;18.57
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T08:28:59;100949.00;;;18.57
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T08:33:59;100958.34;;;18.56
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T08:39:00;100953.69;;;18.56
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T08:44:04;100964.66;;;18.56
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T08:49:07;100969.31;;;18.56
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T08:54:08;100974.50;;;18.57
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T08:59:09;100985.19;;;18.59
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T09:04:10;100980.50;;;18.59
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T09:09:12;100979.88;;;18.62
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T09:14:14;100986.50;;;18.61
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T09:19:15;100989.25;;;18.61
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T09:24:16;100995.56;;;18.61
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T09:29:16;100993.09;;;18.60
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T09:34:19;101014.50;;;18.63
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T09:39:20;101005.22;;;18.59
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T09:44:32;101016.72;;;18.61
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T09:49:33;101020.78;;;18.63
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T09:54:35;101027.09;;;18.64
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T09:59:42;101026.28;;;18.63
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T10:04:43;101025.47;;;18.63
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T10:09:44;101035.84;;;18.66
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T10:14:47;101031.97;;;18.67
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T10:19:48;101038.28;;;18.67
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T10:24:50;101037.47;;;18.67
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T10:35:14;101050.88;;;18.68
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T10:40:27;101056.38;;;18.68
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T10:45:28;101037.94;;;18.69
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T10:50:29;101036.84;;;18.70
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T10:55:30;101042.63;;;18.68
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T11:00:34;101036.63;;;18.66
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T11:05:39;101053.13;;;18.66
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T11:10:49;101054.56;;;18.64
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T11:15:52;101061.38;;;18.66
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T11:20:59;101053.44;;;18.65
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T11:26:00;101057.31;;;18.64
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T11:31:05;101057.81;;;18.66
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T11:36:15;101065.75;;;18.67
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T11:41:18;101064.94;;;18.67
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T11:46:24;101070.44;;;18.67
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T11:51:25;101068.50;;;18.67
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T11:56:26;101059.94;;;18.69
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T12:01:28;101056.38;;;18.68
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T12:06:31;101063.81;;;18.68
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T12:11:35;101063.81;;;18.68
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T12:16:36;101056.38;;;18.68
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T12:21:37;101070.91;;;18.69
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T12:26:39;101073.38;;;18.70
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T12:31:56;101069.69;;;18.75
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T12:36:57;101056.84;;;18.84
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T12:41:58;101075.69;;;18.77
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T12:46:59;101080.38;;;18.76
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T12:52:00;101072.94;;;18.77
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T12:57:00;101083.63;;;18.78
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T13:02:01;101083.94;;;18.77
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T13:07:02;101083.44;;;18.75
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T13:12:03;101085.06;;;18.76
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T13:17:03;101094.41;;;18.75
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T13:22:04;101097.47;;;18.73
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T13:27:05;101100.53;;;18.72
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T13:32:06;101113.78;;;18.70
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T13:37:06;101116.81;;;18.68
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T13:42:07;101124.25;;;18.68
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T13:47:08;101125.41;;;18.67
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T13:52:08;101129.25;;;18.66
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T13:57:10;101128.03;;;18.72
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T14:02:13;101131.56;;;18.72
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T14:07:13;101126.09;;;18.72
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T14:12:14;101129.63;;;18.73
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T14:17:15;101117.03;;;18.72
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T14:22:16;101123.63;;;18.71
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T14:27:17;101124.94;;;18.73
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T14:32:18;101127.41;;;18.75
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T14:37:19;101122.69;;;18.75
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T14:42:19;101133.41;;;18.77
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T14:47:20;101127.09;;;18.76
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T14:52:21;101130.66;;;18.77
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T14:57:21;101128.41;;;18.79
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T15:02:22;101132.78;;;18.80
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T15:07:23;101131.66;;;18.81
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T15:12:24;101127.78;;;18.82
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T15:17:24;101134.13;;;18.82
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T15:22:25;101136.75;;;18.87
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T15:27:28;101140.00;;;18.89
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T15:32:29;101145.56;;;18.97
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T15:37:30;101143.19;;;19.18
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T15:42:31;101152.91;;;19.24
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T15:47:32;101150.00;;;19.42
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T15:52:33;101154.88;;;19.45
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T15:57:34;101159.50;;;19.58
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T16:02:35;101161.03;;;19.72
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T16:07:36;101163.88;;;19.80
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T16:12:38;101166.25;;;19.95
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T16:17:38;101160.28;;;20.01
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T16:22:39;101159.97;;;20.03
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T16:27:40;101162.72;;;20.03
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T16:32:40;101175.72;;;20.11
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T16:37:41;101169.00;;;19.95
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T16:42:42;101174.00;;;19.93
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T16:47:42;101172.09;;;20.02
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T16:52:43;101177.91;;;19.92
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T16:57:44;101185.91;;;19.80
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T17:02:44;101179.34;;;19.76
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T17:07:45;101184.50;;;19.69
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T17:12:46;101195.44;;;19.61
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T17:17:47;101195.91;;;19.55
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T17:22:47;101207.53;;;19.52
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T17:27:48;101210.91;;;19.49
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T17:32:49;101205.53;;;19.44
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T17:37:49;101212.78;;;19.40
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T17:42:51;101217.78;;;19.38
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T17:47:51;101219.38;;;19.39
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T17:52:52;101225.22;;;19.37
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T17:57:53;101220.31;;;19.34
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T18:02:54;101230.81;;;19.32
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T18:07:54;101227.59;;;19.30
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T18:12:55;101228.06;;;19.32
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T18:18:01;101230.94;;;19.28
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T18:23:02;101237.88;;;19.25
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T18:28:02;101239.50;;;19.26
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T18:33:03;101235.88;;;19.39
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T18:38:04;101231.03;;;19.36
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T18:43:05;101236.66;;;19.31
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T18:48:06;101234.31;;;19.25
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T18:53:07;101231.56;;;19.25
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T18:58:07;101244.81;;;19.23
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T19:03:08;101231.69;;;19.20
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T19:08:09;101244.59;;;19.19
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T19:13:09;101243.00;;;19.18
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T19:18:10;101246.03;;;19.17
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T19:23:11;101258.47;;;19.14
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T19:28:11;101261.53;;;19.13
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T19:33:12;101270.91;;;19.12
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T19:38:13;101274.78;;;19.11
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T19:43:14;101277.84;;;19.09
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T19:48:14;101282.03;;;19.07
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T19:53:15;101275.72;;;19.06
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T19:58:16;101285.06;;;19.05
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T20:03:17;101281.81;;;19.03
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T20:08:18;101289.53;;;19.01
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T20:13:18;101298.94;;;19.00
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T20:18:19;101292.91;;;18.98
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T20:23:20;101298.41;;;18.98
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T20:28:23;101299.84;;;18.96
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T20:33:24;101301.78;;;18.96
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T20:38:25;101305.63;;;18.95
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T20:43:25;101305.91;;;18.93
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T20:48:28;101305.09;;;18.93
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T20:53:29;101303.47;;;18.92
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T20:58:30;101305.72;;;18.90
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T21:03:31;101303.78;;;18.90
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T21:08:31;101298.56;;;18.89
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T21:13:32;101297.75;;;18.88
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T21:18:33;101292.59;;;18.87
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T21:23:33;101293.41;;;18.87
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T21:28:34;101295.34;;;18.87
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T21:33:35;101301.94;;;18.86
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T21:38:35;101304.69;;;18.86
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T21:43:36;101296.75;;;18.84
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T21:48:37;101304.19;;;18.84
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T21:53:37;101295.13;;;18.83
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T21:58:38;101305.31;;;18.83
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T22:03:39;101304.81;;;18.81
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T22:08:40;101313.84;;;18.81
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T22:13:40;101306.75;;;18.80
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T22:18:42;101307.03;;;18.79
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T22:23:43;101308.97;;;18.78
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T22:28:43;101299.91;;;18.78
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T22:33:44;101306.53;;;18.77
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T22:38:45;101312.03;;;18.77
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T22:43:45;101312.03;;;18.77
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T22:48:47;101318.31;;;18.77
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T22:53:48;101315.91;;;18.76
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T22:58:48;101315.06;;;18.75
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T23:03:49;101317.28;;;18.73
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T23:08:50;101314.56;;;18.73
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T23:13:51;101320.38;;;18.72
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T23:18:52;101323.94;;;18.72
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T23:23:52;101327.81;;;18.71
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T23:28:54;101332.47;;;18.71
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T23:33:55;101328.09;;;18.70
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T23:38:55;101324.53;;;18.69
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T23:43:56;101329.19;;;18.69
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T23:48:57;101320.16;;;18.68
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T23:53:57;101328.41;;;18.68
46696;BMP280;32427;51.98094720;5.73444670;2023-05-10T23:58:58;101325.97;;;18.67
