sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:01:20;50.93;46.68;55.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:03:48;53.16;48.30;59.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:06:16;53.15;49.27;72.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:08:44;51.66;47.20;55.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:11:12;49.37;44.88;56.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:13:40;51.21;45.87;61.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:16:07;52.87;48.82;63.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:18:35;51.03;47.91;56.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:21:03;50.26;45.87;59.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:23:31;49.85;45.98;59.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:25:59;49.81;46.08;55.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:28:28;51.15;46.95;55.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:30:56;49.73;46.20;53.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:33:24;51.97;46.53;59.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:35:51;53.36;48.42;60.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:38:19;53.25;48.56;57.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:40:47;54.15;50.55;59.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:43:23;51.30;46.65;57.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:45:50;53.49;49.53;59.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:48:18;53.58;49.11;57.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:50:46;52.90;47.86;59.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:53:15;52.41;48.28;56.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:55:44;53.46;49.83;58.39;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T00:58:13;53.82;50.34;57.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:00:42;56.05;50.31;69.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:03:11;54.43;49.38;69.00;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:05:38;54.18;48.92;66.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:08:06;54.89;49.76;67.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:10:35;55.65;49.32;69.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:13:03;52.95;49.21;59.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:15:31;53.70;48.55;72.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:17:59;54.65;48.20;74.44;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:20:43;51.58;47.37;56.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:26:25;57.06;49.76;78.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:29:42;58.10;51.13;78.30;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:35:16;59.34;55.36;68.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:37:56;58.93;54.85;63.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:40:37;59.12;53.91;78.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:43:17;55.28;51.18;59.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:46:08;56.58;51.57;78.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:48:47;57.82;51.76;62.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:51:20;57.90;54.67;64.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:53:53;57.76;53.60;61.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:56:25;57.00;53.62;66.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T01:58:55;57.55;52.79;63.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:01:24;54.87;50.68;68.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:03:54;55.85;51.57;60.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:06:23;57.99;53.79;62.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:08:53;55.19;51.25;59.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:11:25;53.38;49.74;65.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:13:55;53.37;49.44;70.81;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:16:30;53.71;50.28;59.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:19:00;59.24;54.27;79.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:21:30;56.48;51.96;60.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:23:59;55.39;51.89;60.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:26:29;58.03;54.47;62.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:28:59;58.81;54.25;63.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:31:33;60.20;54.85;63.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:34:04;59.13;55.74;64.82;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:36:33;60.48;56.00;64.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:39:05;59.50;56.54;67.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:41:37;58.83;54.92;67.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:44:07;59.36;55.83;64.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:46:37;58.97;54.72;63.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:49:05;56.95;53.78;60.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:51:35;57.93;54.49;71.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:54:11;59.02;54.71;71.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:56:49;59.47;54.75;71.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T02:59:18;59.39;55.70;71.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:01:45;59.85;56.17;62.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:04:13;56.00;51.33;65.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:06:41;54.91;52.06;60.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:09:09;56.03;52.28;62.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:18:01;57.31;53.40;69.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:20:41;58.26;52.53;76.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:23:18;60.00;53.38;79.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:25:48;58.84;54.63;78.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:28:18;58.15;54.19;77.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:30:47;57.66;53.51;76.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:33:16;56.28;53.05;64.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:35:46;56.59;52.84;65.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:38:15;56.42;52.42;79.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:40:43;53.47;49.88;57.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:43:10;52.40;48.88;65.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:45:38;52.17;49.35;60.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:48:05;52.06;48.84;56.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:50:33;52.18;48.98;60.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:53:01;52.33;48.80;58.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:55:29;52.48;49.58;57.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T03:57:57;52.46;48.87;58.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:00:24;54.36;48.58;77.44;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:02:54;52.69;47.88;68.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:05:22;51.93;48.76;58.35;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:07:52;50.47;47.55;54.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:10:20;50.19;46.40;59.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:12:48;50.99;48.09;53.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:15:16;50.97;47.73;61.93;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:17:44;51.60;47.93;64.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:20:12;55.09;48.41;69.39;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:22:40;52.72;47.72;68.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:25:08;51.45;47.78;58.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:27:36;50.38;46.93;61.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:30:05;50.90;46.77;63.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:32:33;51.01;47.81;68.82;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:35:00;51.78;47.97;67.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:37:30;51.63;48.40;62.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:39:58;51.80;48.38;56.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:42:28;52.52;48.70;68.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:44:56;52.67;47.41;71.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:47:23;50.65;46.54;61.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:49:51;51.78;47.09;64.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:52:18;54.90;48.09;81.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:54:46;52.08;48.10;56.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:57:13;51.90;47.41;65.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T04:59:41;50.51;46.56;63.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:02:09;54.54;46.66;76.39;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:04:37;53.25;46.87;75.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:07:04;50.95;46.68;66.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:09:32;50.17;46.72;61.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:11:59;53.60;46.08;73.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:14:27;49.42;45.70;60.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:16:54;50.07;46.45;55.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:19:22;49.84;45.60;68.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:21:50;51.40;47.37;61.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:24:17;52.68;45.49;80.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:26:45;50.71;45.61;62.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:29:13;51.17;46.56;70.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:31:40;51.24;46.70;59.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:34:08;52.94;49.66;60.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:36:36;54.29;49.12;71.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:39:07;52.92;49.51;62.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:41:34;53.93;50.30;62.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:44:02;53.58;49.55;74.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:46:30;52.63;48.84;59.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:48:57;50.20;46.69;55.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:51:25;52.36;46.61;70.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:53:52;51.91;47.29;64.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:56:20;51.22;47.81;62.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T05:58:51;51.61;45.91;75.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:01:19;51.24;47.62;63.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:03:47;51.05;47.41;61.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:06:17;48.87;44.68;57.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:08:44;49.56;44.90;70.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:11:12;48.61;43.80;62.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:13:39;49.99;46.09;60.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:16:06;50.77;46.86;55.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:18:34;51.15;47.92;55.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:21:02;52.57;48.98;64.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:23:29;55.64;46.43;78.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:25:56;51.97;46.10;63.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:28:24;56.23;51.48;82.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:30:51;51.93;46.00;70.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:33:19;52.24;47.35;58.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:35:46;53.21;46.24;61.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:38:14;52.84;47.33;76.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:40:42;51.74;46.11;70.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:43:10;51.33;47.50;60.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:45:38;52.47;46.84;69.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:48:05;55.01;47.21;76.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:50:33;52.80;46.97;69.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:53:01;55.16;48.22;78.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:55:31;50.92;46.54;65.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T06:57:59;51.87;45.92;69.30;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:00:26;51.64;46.21;70.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:02:54;50.41;45.32;73.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:05:22;52.20;47.93;69.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:07:50;51.90;46.55;66.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:10:17;51.88;46.54;66.12;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:12:45;51.65;46.60;64.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:15:12;51.32;45.54;78.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:17:40;50.04;43.34;64.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:20:12;51.39;46.34;64.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:22:39;50.70;44.72;61.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:25:07;55.64;45.00;77.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:27:35;48.54;43.93;59.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:30:02;48.72;44.91;55.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:32:33;48.14;44.30;55.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:35:01;47.11;41.95;61.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:37:30;46.05;40.70;64.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:39:57;47.93;42.84;68.30;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:42:25;51.73;42.93;69.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:44:52;51.05;43.42;76.93;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:47:20;49.91;41.92;72.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:49:47;47.93;43.43;58.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:52:15;49.75;44.22;67.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:54:42;47.08;42.12;64.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:57:10;54.24;41.57;75.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T07:59:38;49.15;42.01;62.30;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:02:06;53.64;44.51;76.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:04:33;50.42;44.13;69.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:07:00;48.16;42.93;65.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:09:28;50.34;43.39;66.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:11:55;48.60;43.89;65.82;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:14:23;47.03;41.49;62.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:16:51;46.23;42.36;57.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:19:18;50.85;41.30;72.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:21:48;55.29;40.56;77.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:24:16;48.31;40.93;71.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:26:43;47.69;39.37;67.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:29:11;49.45;42.82;72.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:31:38;49.68;43.45;73.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:34:06;49.78;42.88;75.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:36:34;46.74;42.55;58.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:39:01;48.28;43.72;63.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:41:30;54.84;42.76;79.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:44:03;49.00;41.87;68.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:46:33;50.98;41.21;67.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:49:07;49.04;41.25;70.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:51:36;53.13;41.91;76.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:54:10;48.45;40.75;69.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:56:38;52.30;41.98;76.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T08:59:05;55.64;40.72;79.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:01:35;48.07;41.92;67.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:04:03;55.68;40.86;80.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:06:31;48.36;41.42;68.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:09:00;50.70;43.52;72.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:11:28;49.41;43.27;69.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:13:57;49.35;43.89;73.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:16:24;51.37;42.77;72.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:18:52;46.32;40.44;58.40;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:21:20;45.69;38.81;61.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:23:47;46.39;38.65;74.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:26:17;44.32;37.86;56.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:28:58;48.79;38.00;64.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:31:50;43.54;38.86;57.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:34:20;43.68;38.36;54.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:37:00;45.65;40.25;65.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:39:33;47.71;42.50;63.06;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:42:09;44.43;40.35;54.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:44:36;44.99;39.35;54.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:47:05;46.88;38.59;59.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:49:33;42.82;39.23;54.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:52:07;44.27;38.82;53.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:54:35;45.10;40.22;52.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:57:03;44.28;39.04;60.12;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T09:59:33;41.74;38.21;47.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T10:02:02;42.31;38.55;47.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T10:04:30;44.08;39.80;58.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T10:07:03;43.28;39.72;58.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T10:09:33;43.20;39.63;51.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T10:12:02;44.50;40.11;61.35;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T10:14:32;46.64;40.14;65.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T10:17:01;52.44;39.65;78.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T10:19:35;50.13;38.41;71.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T10:22:03;44.27;38.86;61.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T10:24:31;49.91;37.03;80.44;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T10:30:41;51.10;38.64;77.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T10:35:59;52.33;40.40;66.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T10:47:21;45.55;38.31;60.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T10:52:35;46.80;37.85;68.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T10:55:04;46.58;40.86;63.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T10:57:57;45.37;40.51;57.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:00:29;49.86;41.03;73.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:03:11;46.88;39.08;67.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:05:58;44.08;37.53;63.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:08:31;50.61;39.33;74.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:11:05;44.88;39.28;63.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:13:43;44.00;39.45;56.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:16:22;47.31;41.25;61.02;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:19:06;47.26;41.97;61.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:22:11;45.81;41.65;55.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:24:40;45.28;39.77;64.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:27:23;45.92;41.96;63.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:29:53;49.54;42.13;71.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:32:22;51.76;43.21;70.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:34:49;52.91;42.00;76.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:37:18;47.73;41.53;62.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:39:46;45.96;41.08;63.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:42:14;47.01;41.81;64.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:44:46;58.74;41.24;73.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:47:14;45.99;40.13;69.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:49:46;55.88;39.37;78.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:52:13;43.62;37.28;65.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:54:54;49.70;38.20;65.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:57:27;48.25;37.03;77.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T11:59:58;44.42;39.00;57.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T12:02:28;44.67;39.45;58.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-10T12:04:56;48.29;40.30;66.60;;
