sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:02:10;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:04:35;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:07:01;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:09:27;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:11:53;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:14:19;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:16:45;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:19:11;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:21:36;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:24:02;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:26:28;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:28:54;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:31:20;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:33:46;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:36:11;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:38:37;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:41:03;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:43:29;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:45:55;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:48:21;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:50:47;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:53:14;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:55:40;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T00:58:06;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:00:33;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:02:59;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:05:25;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:07:52;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:10:18;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:12:46;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:15:13;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:17:42;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:20:09;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:25:49;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:34:01;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:36:32;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:39:02;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:41:46;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:44:37;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:47:08;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:49:40;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:52:10;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:54:43;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:57:10;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T01:59:40;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:02:07;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:04:38;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:07:06;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:09:33;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:12:01;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:14:30;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:16:59;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:19:27;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:21:55;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:24:22;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:26:51;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:29:19;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:31:46;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:34:13;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:36:39;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:39:06;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:41:36;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:44:02;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:46:29;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:48:55;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:51:24;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:53:53;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:56:29;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T02:58:56;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:01:22;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:03:48;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:06:14;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:08:40;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:11:43;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:14:25;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:17:19;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:19:57;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:22:26;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:24:56;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:27:23;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:29:51;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:32:17;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:34:42;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:37:09;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:39:36;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:42:02;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:44:27;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:46:53;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:49:19;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:51:45;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:54:11;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:56:36;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T03:59:02;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:01:33;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:03:59;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:06:25;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:08:51;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:11:16;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:13:42;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:16:08;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:18:34;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:21:00;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:23:27;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:26:00;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:28:26;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:30:52;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:33:18;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:35:44;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:38:10;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:40:36;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:43:02;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:45:27;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:47:53;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:50:19;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:52:45;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:55:11;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T04:57:36;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:00:02;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:02:28;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:04:55;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:07:23;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:09:48;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:12:14;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:14:40;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:17:06;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:19:33;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:21:58;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:24:25;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:26:50;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:29:16;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:31:42;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:34:08;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:36:36;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:39:03;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:41:29;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:43:55;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:46:21;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:48:46;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:51:12;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:53:38;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:56:04;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T05:58:30;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:00:55;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:03:21;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:05:47;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:08:13;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:10:39;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:13:05;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:15:30;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:17:58;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:20:23;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:22:49;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:25:15;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:27:43;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:30:10;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:32:36;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:35:02;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:37:28;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:39:54;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:42:20;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:44:45;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:47:11;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:49:37;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:52:03;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:54:28;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:56:54;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T06:59:20;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:01:47;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:04:13;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:06:39;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:09:05;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:11:30;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:13:56;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:16:22;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:18:48;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:21:15;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:23:41;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:26:07;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:28:34;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:31:02;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:33:28;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:35:54;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:38:20;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:40:46;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:43:11;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:45:37;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:48:03;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:50:29;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:52:54;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:55:20;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T07:57:49;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:00:18;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:02:44;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:05:10;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:07:36;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:10:03;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:12:29;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:14:54;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:17:20;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:19:46;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:22:12;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:24:37;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:27:05;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:29:31;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:31:57;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:34:22;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:36:49;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:39:14;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:41:43;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:44:10;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:46:37;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:49:07;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:51:36;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:54:06;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:56:32;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T08:58:58;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:01:24;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:03:50;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:06:16;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:08:43;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:11:09;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:13:35;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:16:02;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:18:28;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:20:54;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:23:20;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:25:45;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:28:11;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:30:37;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:33:03;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:35:31;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:38:00;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:40:28;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:42:54;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:45:21;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:47:47;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:50:13;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:52:55;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:55:23;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T09:57:49;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:00:23;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:02:59;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:05:31;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:07:58;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:10:25;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:12:52;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:15:18;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:17:44;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:20:10;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:22:37;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:25:04;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:30:21;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:33:28;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:35:58;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:38:25;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:41:09;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:43:35;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:46:17;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:49:09;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:51:39;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:54:11;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:56:37;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T10:59:03;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:01:33;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:06:35;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:09:08;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:11:35;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:14:05;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:16:41;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:19:10;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:21:48;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:24:16;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:26:42;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:29:08;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:31:34;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:34:01;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:36:34;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:39:01;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:41:29;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:43:56;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:46:24;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:48:52;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:51:22;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:53:50;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:56:16;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T11:58:42;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:01:08;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:03:34;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:06:01;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:08:29;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:11:13;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:13:43;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:16:16;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:18:42;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:21:10;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:23:36;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:26:03;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:28:32;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:31:02;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:33:35;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:36:02;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:38:39;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:41:06;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:43:33;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:46:14;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:48:42;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:51:08;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:53:35;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:56:01;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T12:58:27;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:00:53;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:03:19;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:05:45;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:08:10;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:10:36;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:13:02;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:15:28;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:17:54;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:20:20;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:22:46;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:25:12;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:27:41;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:30:08;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:32:34;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:35:01;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:37:29;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:39:55;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:42:22;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:44:52;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:47:18;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:49:44;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:52:09;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:54:36;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:57:02;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T13:59:29;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:01:54;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:04:20;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:06:46;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:09:12;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:11:38;15.13
