sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80560;DHT22;70065;42.700;23.316;2023-05-10T00:01:48;20.80;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T00:04:13;20.80;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T00:06:39;20.80;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T00:09:05;20.80;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T00:11:31;20.80;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T00:13:57;20.80;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T00:16:22;20.80;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T00:18:48;20.80;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T00:21:14;20.80;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T00:23:40;20.70;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T00:26:06;20.70;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T00:28:31;20.70;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T00:30:57;20.70;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T00:33:23;20.70;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T00:35:49;20.70;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T00:38:15;20.70;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T00:40:41;20.70;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T00:43:08;20.70;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T00:45:35;20.70;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T00:48:02;20.70;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T00:50:30;20.70;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T00:52:57;20.70;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T00:55:23;20.70;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T00:57:49;20.70;48.00
80560;DHT22;70065;42.700;23.316;2023-05-10T01:00:15;20.70;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T01:02:45;20.70;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T01:05:12;20.70;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T01:07:39;20.60;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T01:10:06;20.60;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T01:12:35;20.60;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T01:15:02;20.60;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T01:17:29;20.60;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T01:19:55;20.60;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T01:35:51;20.50;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T01:43:28;20.50;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T01:46:02;20.50;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T01:48:40;20.50;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T01:51:12;20.50;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T01:53:39;20.50;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T01:56:07;20.50;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T01:58:36;20.50;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T02:01:04;20.50;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T02:03:32;20.50;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T02:05:59;20.40;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T02:08:26;20.40;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T02:10:55;20.50;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T02:13:23;20.50;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T02:15:50;20.40;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T02:18:18;20.50;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T02:20:46;20.50;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T02:23:13;20.50;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T02:25:39;20.40;46.90
80560;DHT22;70065;42.700;23.316;2023-05-10T02:28:07;20.50;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T02:30:34;20.50;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T02:33:01;20.40;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T02:35:28;20.40;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T02:37:54;20.40;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T02:40:23;20.40;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T02:42:52;20.50;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T02:45:23;20.50;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T02:47:50;20.50;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T02:50:16;20.40;48.00
80560;DHT22;70065;42.700;23.316;2023-05-10T02:52:50;20.40;46.90
80560;DHT22;70065;42.700;23.316;2023-05-10T02:55:21;20.50;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T02:57:52;20.40;46.90
80560;DHT22;70065;42.700;23.316;2023-05-10T03:00:20;20.40;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T03:02:46;20.40;46.90
80560;DHT22;70065;42.700;23.316;2023-05-10T03:05:12;20.40;46.90
80560;DHT22;70065;42.700;23.316;2023-05-10T03:07:38;20.40;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T03:10:04;20.40;46.90
80560;DHT22;70065;42.700;23.316;2023-05-10T03:15:17;20.40;46.90
80560;DHT22;70065;42.700;23.316;2023-05-10T03:18:10;20.40;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T03:20:42;20.40;46.90
80560;DHT22;70065;42.700;23.316;2023-05-10T03:23:22;20.30;46.90
80560;DHT22;70065;42.700;23.316;2023-05-10T03:25:50;20.40;46.90
80560;DHT22;70065;42.700;23.316;2023-05-10T03:28:18;20.30;46.80
80560;DHT22;70065;42.700;23.316;2023-05-10T03:30:44;20.30;46.90
80560;DHT22;70065;42.700;23.316;2023-05-10T03:33:10;20.30;46.80
80560;DHT22;70065;42.700;23.316;2023-05-10T03:35:36;20.30;46.80
80560;DHT22;70065;42.700;23.316;2023-05-10T03:38:02;20.40;46.60
80560;DHT22;70065;42.700;23.316;2023-05-10T03:40:28;20.40;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T03:42:56;20.40;47.20
80560;DHT22;70065;42.700;23.316;2023-05-10T03:45:22;20.40;47.30
80560;DHT22;70065;42.700;23.316;2023-05-10T03:47:48;20.40;47.40
80560;DHT22;70065;42.700;23.316;2023-05-10T03:50:14;20.40;47.30
80560;DHT22;70065;42.700;23.316;2023-05-10T03:52:40;20.40;47.30
80560;DHT22;70065;42.700;23.316;2023-05-10T03:55:06;20.40;47.20
80560;DHT22;70065;42.700;23.316;2023-05-10T03:57:32;20.40;47.20
80560;DHT22;70065;42.700;23.316;2023-05-10T03:59:58;20.40;47.20
80560;DHT22;70065;42.700;23.316;2023-05-10T04:02:24;20.40;47.20
80560;DHT22;70065;42.700;23.316;2023-05-10T04:04:50;20.40;47.20
80560;DHT22;70065;42.700;23.316;2023-05-10T04:07:16;20.40;47.10
80560;DHT22;70065;42.700;23.316;2023-05-10T04:09:41;20.40;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T04:12:07;20.40;47.00
80560;DHT22;70065;42.700;23.316;2023-05-10T04:14:33;20.40;46.90
80560;DHT22;70065;42.700;23.316;2023-05-10T04:16:59;20.40;46.80
80560;DHT22;70065;42.700;23.316;2023-05-10T04:19:31;20.50;46.80
80560;DHT22;70065;42.700;23.316;2023-05-10T04:22:00;20.40;46.70
80560;DHT22;70065;42.700;23.316;2023-05-10T04:24:27;20.50;46.70
80560;DHT22;70065;42.700;23.316;2023-05-10T04:26:54;20.40;46.50
80560;DHT22;70065;42.700;23.316;2023-05-10T04:29:20;20.50;46.60
80560;DHT22;70065;42.700;23.316;2023-05-10T04:31:46;20.50;46.50
80560;DHT22;70065;42.700;23.316;2023-05-10T04:34:12;20.50;46.50
80560;DHT22;70065;42.700;23.316;2023-05-10T04:36:38;20.50;46.50
80560;DHT22;70065;42.700;23.316;2023-05-10T04:39:04;20.50;46.50
80560;DHT22;70065;42.700;23.316;2023-05-10T04:41:30;20.50;46.40
80560;DHT22;70065;42.700;23.316;2023-05-10T04:43:55;20.50;46.40
80560;DHT22;70065;42.700;23.316;2023-05-10T04:46:25;20.50;46.30
80560;DHT22;70065;42.700;23.316;2023-05-10T04:48:51;20.50;46.20
80560;DHT22;70065;42.700;23.316;2023-05-10T04:51:17;20.50;46.20
80560;DHT22;70065;42.700;23.316;2023-05-10T04:53:44;20.60;45.80
80560;DHT22;70065;42.700;23.316;2023-05-10T04:56:10;20.60;45.90
80560;DHT22;70065;42.700;23.316;2023-05-10T04:58:35;20.60;46.00
80560;DHT22;70065;42.700;23.316;2023-05-10T05:01:06;20.70;45.90
80560;DHT22;70065;42.700;23.316;2023-05-10T05:05:22;20.70;45.50
80560;DHT22;70065;42.700;23.316;2023-05-10T06:17:30;22.20;52.70
80560;DHT22;70065;42.700;23.316;2023-05-10T06:19:59;22.30;52.30
80560;DHT22;70065;42.700;23.316;2023-05-10T06:22:25;22.40;52.40
80560;DHT22;70065;42.700;23.316;2023-05-10T06:25:00;22.40;52.60
80560;DHT22;70065;42.700;23.316;2023-05-10T06:27:49;22.50;52.40
80560;DHT22;70065;42.700;23.316;2023-05-10T06:30:16;22.60;52.40
