sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2023-05-10T00:00:43;39.43;35.38;49.39;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:03:49;41.84;35.49;67.94;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:06:55;42.54;34.84;67.47;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:10:01;37.04;35.10;39.53;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:13:08;41.71;35.35;58.37;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:16:17;39.26;35.07;53.20;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:19:23;41.16;34.87;67.71;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:22:29;44.08;35.75;67.21;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:25:35;40.04;34.86;51.13;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:28:41;44.29;35.94;67.56;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:31:50;39.32;35.41;54.36;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:34:55;41.26;35.51;56.15;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:38:02;38.31;35.58;48.55;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:41:08;40.58;34.84;56.84;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:44:15;39.30;34.72;55.53;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:47:24;39.91;34.92;66.68;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:50:33;39.10;34.79;52.34;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:53:40;41.20;35.15;56.38;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:56:47;43.79;35.30;59.08;;
76338;Laerm;20358;50.272;19.026;2023-05-10T00:59:53;45.10;34.49;71.39;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:03:03;37.06;34.96;39.61;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:06:08;41.64;35.38;63.50;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:09:15;37.33;35.05;42.74;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:12:21;41.43;34.82;52.52;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:15:29;46.91;35.42;73.86;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:18:40;39.35;35.08;52.65;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:21:56;43.88;35.64;68.15;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:25:34;43.62;35.91;69.67;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:29:31;39.96;35.87;54.76;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:33:01;42.36;35.27;65.67;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:36:26;40.20;35.72;52.35;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:39:47;43.18;36.14;56.83;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:43:02;41.88;35.86;55.12;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:46:17;42.68;36.06;63.30;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:49:32;41.62;36.42;57.29;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:52:45;43.08;35.95;66.54;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:55:56;43.03;35.87;63.38;;
76338;Laerm;20358;50.272;19.026;2023-05-10T01:59:12;39.89;35.72;50.92;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:02:21;42.55;35.49;66.41;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:05:34;44.64;35.82;59.06;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:08:45;40.22;36.15;56.13;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:11:51;45.52;35.90;68.22;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:15:02;44.50;36.55;66.65;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:18:12;44.83;36.73;69.55;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:21:23;45.04;36.49;65.50;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:24:33;46.87;38.34;67.33;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:27:42;44.77;36.89;64.25;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:30:52;45.34;36.73;70.24;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:34:01;45.57;36.35;60.16;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:37:13;45.60;36.93;56.41;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:40:23;46.59;37.17;68.04;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:43:33;44.96;36.56;69.18;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:46:41;49.24;36.56;68.96;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:49:47;44.68;37.50;65.93;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:53:06;47.46;37.39;67.34;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:56:29;46.67;36.97;68.59;;
76338;Laerm;20358;50.272;19.026;2023-05-10T02:59:38;47.45;37.24;68.70;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:02:45;46.98;37.08;74.43;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:05:52;47.41;39.09;60.03;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:09:03;48.54;37.04;68.04;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:12:25;48.86;37.57;65.48;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:15:45;47.53;37.89;67.17;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:19:01;49.58;38.44;72.93;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:22:13;48.57;38.27;68.41;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:25:31;48.78;38.73;69.80;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:28:41;49.95;38.72;69.04;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:31:48;50.69;38.79;70.78;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:34:54;51.42;40.06;70.48;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:38:01;49.71;39.27;69.59;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:41:09;51.51;40.11;70.15;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:44:16;53.57;40.76;70.60;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:47:22;50.16;40.21;62.93;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:50:29;52.86;41.23;68.71;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:53:34;52.39;41.21;69.43;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:56:43;52.31;38.96;71.77;;
76338;Laerm;20358;50.272;19.026;2023-05-10T03:59:52;50.72;42.03;70.11;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:02:59;50.36;40.39;66.83;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:06:05;51.23;42.24;64.03;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:09:14;50.39;42.60;70.73;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:12:23;52.13;41.96;68.05;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:15:29;52.70;42.92;69.15;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:18:35;51.41;42.48;66.44;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:21:42;51.78;42.27;68.76;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:24:48;51.82;41.10;65.93;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:27:57;53.90;42.66;68.59;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:31:04;53.62;44.21;68.97;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:34:10;51.16;42.83;64.08;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:37:16;53.58;43.32;68.44;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:40:24;51.74;42.36;68.38;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:43:34;52.13;45.08;63.74;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:46:41;53.98;45.82;69.17;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:49:47;53.18;42.28;68.49;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:52:54;52.77;45.28;71.15;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:56:00;52.85;43.05;69.11;;
76338;Laerm;20358;50.272;19.026;2023-05-10T04:59:09;54.05;42.95;73.33;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:02:15;52.69;42.78;65.68;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:05:22;52.42;41.46;66.06;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:08:28;54.18;45.51;67.54;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:11:34;53.33;43.85;70.90;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:14:43;52.31;41.55;64.81;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:17:49;51.46;41.48;65.79;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:20:55;52.25;42.48;68.11;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:24:03;53.70;43.08;65.60;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:27:08;53.31;41.19;68.93;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:30:18;51.67;43.72;65.75;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:33:25;53.73;43.77;67.15;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:36:35;51.75;43.91;67.48;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:39:44;51.64;40.28;67.80;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:42:51;52.36;41.67;67.86;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:46:01;52.77;41.44;68.28;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:49:09;54.46;43.77;74.27;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:52:15;55.36;46.66;73.03;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:55:22;55.63;40.64;77.76;;
76338;Laerm;20358;50.272;19.026;2023-05-10T05:58:29;56.31;41.01;77.14;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:01:39;51.77;43.20;67.58;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:04:45;51.32;42.41;65.36;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:07:52;53.05;43.84;65.55;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:10:58;52.18;42.08;76.07;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:14:07;50.84;40.72;69.04;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:17:17;51.26;44.43;66.04;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:20:25;51.73;41.34;65.88;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:23:31;51.15;41.24;69.11;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:26:39;54.33;44.07;73.26;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:29:45;51.60;43.23;72.73;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:33:01;52.70;41.63;71.02;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:36:07;51.46;41.33;67.66;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:39:14;51.26;40.92;69.43;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:42:21;51.58;42.17;67.10;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:45:28;51.12;39.65;69.96;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:48:37;52.16;42.01;70.12;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:51:44;51.93;41.11;69.32;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:54:50;56.96;40.42;76.62;;
76338;Laerm;20358;50.272;19.026;2023-05-10T06:57:56;53.33;39.90;71.00;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:01:03;49.76;41.81;62.08;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:04:13;53.08;40.77;72.51;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:07:20;51.61;41.46;67.87;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:10:26;51.91;40.18;69.23;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:13:33;51.40;41.09;69.50;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:16:40;51.57;41.35;68.25;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:19:49;50.46;40.83;66.55;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:22:56;51.49;42.00;67.85;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:26:01;50.51;38.36;64.02;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:29:08;54.00;40.85;68.22;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:32:14;50.92;40.43;71.11;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:35:23;49.69;39.54;65.78;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:38:29;51.09;39.40;68.21;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:41:36;49.58;39.95;67.28;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:44:42;50.73;42.13;65.24;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:47:49;50.46;41.88;68.20;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:50:58;50.47;41.85;66.76;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:54:05;50.44;39.23;66.69;;
76338;Laerm;20358;50.272;19.026;2023-05-10T07:57:11;50.84;40.65;68.43;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:00:20;51.41;40.32;69.71;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:03:25;51.03;41.40;68.13;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:06:35;49.69;38.01;66.08;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:09:40;50.97;40.25;68.58;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:12:47;51.04;39.66;69.04;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:15:53;50.80;39.03;68.27;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:18:59;51.13;41.11;67.82;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:22:08;50.88;41.18;65.17;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:25:15;50.92;40.08;67.48;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:28:21;50.16;40.71;69.82;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:31:27;51.25;42.38;68.05;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:34:33;49.04;39.09;65.03;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:37:42;51.09;40.84;68.44;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:40:49;49.72;38.28;66.86;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:44:04;50.22;40.51;65.54;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:47:15;49.57;39.89;64.81;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:50:25;51.98;41.17;68.42;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:53:37;49.86;40.86;68.26;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:56:44;49.34;41.08;69.62;;
76338;Laerm;20358;50.272;19.026;2023-05-10T08:59:51;51.41;40.35;67.49;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:02:58;51.44;39.97;70.45;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:06:04;50.39;40.23;66.72;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:09:15;51.57;40.52;70.74;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:12:21;51.41;39.33;66.41;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:15:28;51.21;42.51;74.47;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:18:34;50.46;40.48;68.56;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:21:41;51.83;42.68;67.53;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:25:04;49.94;41.22;67.28;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:28:12;49.29;39.88;64.58;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:31:17;50.50;41.35;67.46;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:34:30;51.35;40.13;71.73;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:37:39;51.51;38.31;65.67;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:40:53;53.09;42.73;74.04;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:44:00;50.50;42.20;65.65;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:47:06;50.39;39.96;68.78;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:50:12;50.65;38.66;70.49;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:53:19;51.32;41.52;64.56;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:56:38;52.47;41.77;66.45;;
76338;Laerm;20358;50.272;19.026;2023-05-10T09:59:47;50.71;40.36;70.05;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:02:57;50.82;41.02;66.74;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:06:08;50.01;38.17;69.36;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:09:34;51.57;38.37;69.15;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:12:44;50.22;40.65;70.37;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:15:52;50.90;40.69;68.32;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:19:00;51.91;41.63;66.47;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:22:07;50.71;40.02;70.09;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:25:17;51.82;40.34;68.86;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:28:50;50.05;41.13;66.92;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:32:21;49.52;40.64;67.73;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:35:29;51.80;43.03;67.02;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:38:54;52.08;40.08;64.73;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:42:02;51.61;41.00;71.03;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:45:14;51.88;44.32;68.92;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:48:22;50.61;41.44;67.73;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:51:29;51.81;39.90;69.64;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:54:35;49.98;39.55;64.56;;
76338;Laerm;20358;50.272;19.026;2023-05-10T10:57:48;50.56;38.30;69.94;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:01:11;50.48;40.93;68.05;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:04:18;50.02;41.30;64.58;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:07:26;50.36;41.64;68.82;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:10:33;50.22;41.13;66.77;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:13:43;53.30;43.24;74.97;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:16:56;52.82;39.94;79.57;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:20:09;50.95;41.02;69.88;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:23:16;51.72;42.07;68.40;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:26:24;51.10;40.17;70.98;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:29:31;51.98;40.44;68.79;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:32:41;56.12;45.18;76.77;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:35:48;52.49;39.60;74.14;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:38:55;55.47;46.33;75.50;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:42:01;53.47;40.14;70.91;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:45:10;51.59;43.19;72.97;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:48:19;50.74;41.12;67.38;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:51:26;50.50;40.31;62.46;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:54:32;50.18;41.43;67.52;;
76338;Laerm;20358;50.272;19.026;2023-05-10T11:57:39;49.20;39.02;63.86;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:00:49;51.29;38.34;69.72;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:04:00;51.51;40.63;65.11;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:07:08;53.89;43.22;70.48;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:10:14;52.63;42.80;66.63;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:13:21;58.35;43.82;78.49;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:16:29;51.04;40.15;71.13;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:19:41;51.01;41.44;67.42;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:22:51;50.97;40.89;66.89;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:26:02;50.33;42.30;66.34;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:29:13;51.81;41.70;69.55;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:32:20;51.90;44.33;67.28;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:35:45;51.26;42.16;69.25;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:39:03;51.52;40.98;68.73;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:42:09;52.69;41.59;70.53;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:45:18;52.84;42.19;74.12;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:48:24;52.99;42.39;70.99;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:51:34;53.59;42.77;76.32;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:54:40;52.25;43.96;67.80;;
76338;Laerm;20358;50.272;19.026;2023-05-10T12:57:47;61.60;42.92;85.38;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:00:53;53.89;42.63;68.82;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:03:59;52.03;42.16;68.28;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:07:09;50.81;41.32;68.65;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:10:18;51.39;38.32;69.53;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:13:26;51.80;39.23;67.13;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:16:33;54.48;41.39;73.11;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:19:39;56.72;41.17;82.60;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:22:49;52.53;42.66;67.66;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:25:55;51.78;42.65;70.29;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:29:02;53.26;40.20;71.69;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:32:08;52.40;42.63;73.14;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:35:15;51.35;40.97;65.19;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:38:24;51.81;42.47;67.37;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:41:30;51.72;41.63;68.05;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:44:36;53.83;43.34;68.17;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:47:43;54.39;39.57;71.19;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:50:49;53.28;39.57;73.86;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:53:59;54.17;43.61;71.52;;
76338;Laerm;20358;50.272;19.026;2023-05-10T13:57:05;52.72;40.58;72.15;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:00:13;52.29;40.74;69.80;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:03:18;51.70;41.39;71.07;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:06:25;53.20;43.07;69.02;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:09:34;55.54;44.98;75.68;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:12:41;53.40;43.15;72.61;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:15:46;52.37;42.74;68.44;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:18:53;52.11;38.57;70.74;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:21:59;54.73;42.81;73.81;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:25:10;52.08;43.12;67.15;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:28:17;53.88;39.06;75.58;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:31:26;53.16;42.18;71.31;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:34:33;52.43;41.75;68.53;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:37:39;52.85;43.83;68.27;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:40:48;51.70;40.68;70.91;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:43:54;52.74;41.25;69.40;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:47:00;52.65;40.16;70.14;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:50:07;52.10;41.18;70.32;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:53:26;53.83;38.51;73.92;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:56:35;53.31;42.28;73.30;;
76338;Laerm;20358;50.272;19.026;2023-05-10T14:59:44;52.26;40.96;72.63;;
76338;Laerm;20358;50.272;19.026;2023-05-10T15:02:53;52.35;39.56;71.27;;
76338;Laerm;20358;50.272;19.026;2023-05-10T15:05:59;53.71;39.52;67.90;;
76338;Laerm;20358;50.272;19.026;2023-05-10T15:09:06;53.10;38.93;67.48;;
76338;Laerm;20358;50.272;19.026;2023-05-10T15:12:15;51.61;38.87;71.14;;
76338;Laerm;20358;50.272;19.026;2023-05-10T15:15:21;51.78;39.80;69.26;;
76338;Laerm;20358;50.272;19.026;2023-05-10T15:18:27;52.56;41.73;68.53;;
76338;Laerm;20358;50.272;19.026;2023-05-10T15:21:34;51.84;40.81;74.21;;
76338;Laerm;20358;50.272;19.026;2023-05-10T15:24:41;52.47;38.76;68.59;;
76338;Laerm;20358;50.272;19.026;2023-05-10T15:27:50;50.68;39.85;64.04;;
76338;Laerm;20358;50.272;19.026;2023-05-10T15:30:56;52.55;39.18;71.24;;
76338;Laerm;20358;50.272;19.026;2023-05-10T15:34:03;50.11;38.98;67.92;;
76338;Laerm;20358;50.272;19.026;2023-05-10T15:37:09;51.93;37.81;70.21;;
76338;Laerm;20358;50.272;19.026;2023-05-10T15:40:16;51.65;38.41;68.56;;
76338;Laerm;20358;50.272;19.026;2023-05-10T15:43:25;52.17;39.94;71.24;;
76338;Laerm;20358;50.272;19.026;2023-05-10T15:46:31;51.14;38.89;66.38;;
76338;Laerm;20358;50.272;19.026;2023-05-10T15:49:37;52.38;37.47;72.51;;
