sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-05-10T00:01:57;13.34;13.12;12.67;11.46;91.57;91.53;91.39;90.51;77.94;0.57
77661;SPS30;69666;52.136;5.424;2023-05-10T00:04:23;13.90;13.70;13.30;12.11;96.77;96.73;96.60;95.77;82.62;0.55
77661;SPS30;69666;52.136;5.424;2023-05-10T00:06:53;14.21;14.01;13.62;12.43;99.29;99.25;99.12;98.29;84.84;0.54
77661;SPS30;69666;52.136;5.424;2023-05-10T00:09:21;14.13;13.88;13.37;12.06;96.35;96.30;96.14;95.18;81.89;0.56
77661;SPS30;69666;52.136;5.424;2023-05-10T00:11:47;14.14;13.89;13.38;12.06;96.36;96.31;96.15;95.18;81.88;0.56
77661;SPS30;69666;52.136;5.424;2023-05-10T00:14:14;14.54;14.31;13.82;12.52;100.01;99.96;99.81;98.86;85.15;0.55
77661;SPS30;69666;52.136;5.424;2023-05-10T00:16:40;15.61;15.35;14.82;13.40;107.07;107.02;106.86;105.83;91.12;0.56
77661;SPS30;69666;52.136;5.424;2023-05-10T00:19:07;15.28;15.08;14.67;13.40;107.06;107.01;106.88;106.00;91.53;0.55
77661;SPS30;69666;52.136;5.424;2023-05-10T00:21:34;15.98;15.74;15.26;13.89;110.93;110.88;110.73;109.75;94.65;0.56
77661;SPS30;69666;52.136;5.424;2023-05-10T00:24:00;16.26;16.00;15.46;14.00;111.86;111.81;111.64;110.58;95.25;0.57
77661;SPS30;69666;52.136;5.424;2023-05-10T00:26:27;17.25;16.92;16.26;14.61;116.75;116.69;116.48;115.25;99.06;0.58
77661;SPS30;69666;52.136;5.424;2023-05-10T00:28:54;20.63;20.23;19.41;17.42;139.21;139.14;138.89;137.39;118.04;0.59
77661;SPS30;69666;52.136;5.424;2023-05-10T00:31:20;21.59;21.13;20.19;18.01;143.95;143.87;143.59;141.92;121.73;0.60
77661;SPS30;69666;52.136;5.424;2023-05-10T00:33:47;21.76;21.39;20.63;18.64;148.95;148.88;148.65;147.19;126.71;0.58
77661;SPS30;69666;52.136;5.424;2023-05-10T00:36:14;21.66;21.22;20.33;18.20;145.43;145.36;145.09;143.47;123.18;0.60
77661;SPS30;69666;52.136;5.424;2023-05-10T00:38:40;22.05;21.62;20.74;18.61;148.72;148.65;148.38;146.77;126.09;0.59
77661;SPS30;69666;52.136;5.424;2023-05-10T00:41:07;22.77;22.38;21.57;19.47;155.59;155.52;155.27;153.73;132.30;0.58
77661;SPS30;69666;52.136;5.424;2023-05-10T00:43:34;22.69;22.26;21.38;19.22;153.54;153.46;153.20;151.57;130.27;0.60
77661;SPS30;69666;52.136;5.424;2023-05-10T00:46:19;23.12;22.66;21.73;19.48;155.65;155.57;155.29;153.59;131.91;0.59
77661;SPS30;69666;52.136;5.424;2023-05-10T00:48:47;24.61;24.16;23.23;20.91;167.06;166.98;166.70;164.97;141.84;0.59
77661;SPS30;69666;52.136;5.424;2023-05-10T00:51:15;24.57;24.06;23.02;20.58;164.44;164.35;164.04;162.18;139.18;0.61
77661;SPS30;69666;52.136;5.424;2023-05-10T00:53:42;24.97;24.51;23.58;21.23;169.62;169.54;169.26;167.51;144.04;0.59
77661;SPS30;69666;52.136;5.424;2023-05-10T00:56:11;26.39;25.85;24.76;22.17;177.19;177.09;176.76;174.80;150.08;0.60
77661;SPS30;69666;52.136;5.424;2023-05-10T00:58:39;30.53;29.95;28.75;25.82;206.33;206.22;205.86;203.66;175.01;0.60
77661;SPS30;69666;52.136;5.424;2023-05-10T01:01:06;32.45;31.53;29.65;25.88;206.92;206.78;206.23;203.18;173.16;0.65
77661;SPS30;69666;52.136;5.424;2023-05-10T01:03:35;28.97;28.35;27.09;24.18;193.23;193.13;192.75;190.52;163.42;0.61
77661;SPS30;69666;52.136;5.424;2023-05-10T01:06:03;32.72;32.00;30.52;27.17;217.12;216.99;216.55;213.96;183.40;0.61
77661;SPS30;69666;52.136;5.424;2023-05-10T01:08:30;32.75;32.00;30.46;27.05;216.21;216.08;215.63;212.97;182.42;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T01:10:56;34.31;33.41;31.58;27.77;221.97;221.82;221.28;218.24;186.40;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T01:13:33;32.11;31.50;30.26;27.19;217.29;217.18;216.80;214.50;184.36;0.60
77661;SPS30;69666;52.136;5.424;2023-05-10T01:16:04;34.47;33.58;31.77;27.97;223.53;223.39;222.86;219.83;187.82;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T01:18:34;32.84;32.13;30.69;27.37;218.73;218.60;218.17;215.62;184.92;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T01:21:12;31.93;31.20;29.69;26.36;210.67;210.55;210.10;207.51;177.72;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T01:23:59;32.64;32.05;30.84;27.78;221.96;221.85;221.48;219.21;188.53;0.60
77661;SPS30;69666;52.136;5.424;2023-05-10T01:29:27;31.12;30.53;29.31;26.32;210.33;210.22;209.85;207.61;178.40;0.60
77661;SPS30;69666;52.136;5.424;2023-05-10T01:33:01;31.78;31.17;29.94;26.90;214.95;214.84;214.47;212.19;182.36;0.61
77661;SPS30;69666;52.136;5.424;2023-05-10T01:35:59;29.56;28.95;27.71;24.79;198.11;198.00;197.63;195.40;167.73;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T01:38:53;31.40;30.73;29.34;26.17;209.13;209.01;208.60;206.16;176.80;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T01:41:28;32.90;31.98;30.10;26.32;210.38;210.23;209.69;206.63;176.19;0.65
77661;SPS30;69666;52.136;5.424;2023-05-10T01:47:06;31.02;30.38;29.09;26.03;207.98;207.87;207.48;205.15;176.10;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T01:49:50;30.68;29.95;28.44;25.18;201.23;201.11;200.67;198.10;169.53;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T01:52:22;30.47;29.87;28.64;25.68;205.19;205.08;204.71;202.48;173.91;0.61
77661;SPS30;69666;52.136;5.424;2023-05-10T01:54:56;32.83;31.99;30.26;26.64;212.92;212.78;212.27;209.39;178.90;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T01:57:32;31.97;31.21;29.65;26.26;209.84;209.71;209.25;206.59;176.80;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T02:00:02;33.13;32.37;30.83;27.39;218.88;218.76;218.30;215.62;184.71;0.63
77661;SPS30;69666;52.136;5.424;2023-05-10T02:02:33;35.37;34.04;31.31;26.49;211.86;211.66;210.89;206.77;174.55;0.69
77661;SPS30;69666;52.136;5.424;2023-05-10T02:05:05;34.66;33.70;31.76;27.81;222.29;222.13;221.57;218.38;186.29;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T02:07:34;32.88;32.11;30.54;27.08;216.42;216.29;215.82;213.12;182.47;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T02:10:05;33.27;32.37;30.55;26.80;214.25;214.11;213.58;210.57;179.73;0.63
77661;SPS30;69666;52.136;5.424;2023-05-10T02:12:43;31.83;31.03;29.39;25.92;207.21;207.08;206.59;203.85;174.26;0.63
77661;SPS30;69666;52.136;5.424;2023-05-10T02:15:17;30.82;30.08;28.55;25.25;201.82;201.70;201.25;198.65;169.96;0.63
77661;SPS30;69666;52.136;5.424;2023-05-10T02:17:48;33.36;32.55;30.89;27.32;218.36;218.23;217.74;214.93;183.87;0.63
77661;SPS30;69666;52.136;5.424;2023-05-10T02:20:15;33.96;33.06;31.22;27.42;219.14;218.99;218.45;215.41;183.91;0.65
77661;SPS30;69666;52.136;5.424;2023-05-10T02:22:45;32.83;31.81;29.74;25.75;205.90;205.75;205.15;201.86;171.63;0.66
77661;SPS30;69666;52.136;5.424;2023-05-10T02:25:17;33.76;32.88;31.09;27.36;218.69;218.55;218.03;215.05;183.71;0.63
77661;SPS30;69666;52.136;5.424;2023-05-10T02:27:46;32.91;32.11;30.45;26.90;215.04;214.90;214.42;211.62;181.00;0.63
77661;SPS30;69666;52.136;5.424;2023-05-10T02:30:14;31.16;30.42;28.92;25.64;204.90;204.78;204.34;201.77;172.73;0.63
77661;SPS30;69666;52.136;5.424;2023-05-10T02:32:43;31.85;31.22;29.94;26.85;214.51;214.40;214.01;211.67;181.81;0.61
77661;SPS30;69666;52.136;5.424;2023-05-10T02:35:11;34.33;33.42;31.57;27.75;221.79;221.64;221.10;218.04;186.19;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T02:37:38;34.33;33.42;31.56;27.72;221.57;221.42;220.88;217.80;185.96;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T02:40:06;32.53;31.65;29.87;26.20;209.43;209.29;208.76;205.82;175.67;0.63
77661;SPS30;69666;52.136;5.424;2023-05-10T02:42:35;33.17;32.30;30.51;26.81;214.28;214.14;213.62;210.66;179.88;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T02:45:10;33.50;32.74;31.20;27.74;221.72;221.59;221.13;218.45;187.19;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T02:47:40;35.56;34.56;32.50;28.38;226.86;226.70;226.11;222.77;189.87;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T02:50:07;33.84;32.87;30.88;26.93;215.28;215.13;214.55;211.34;180.06;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T02:52:36;34.27;33.47;31.85;28.25;225.81;225.67;225.19;222.39;190.43;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T02:55:09;34.32;33.48;31.77;28.09;224.54;224.41;223.90;221.01;189.06;0.63
77661;SPS30;69666;52.136;5.424;2023-05-10T02:57:43;34.50;33.63;31.85;28.09;224.55;224.41;223.89;220.91;188.84;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T03:00:17;36.35;35.40;33.44;29.39;234.90;234.74;234.17;230.93;197.20;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T03:02:44;37.25;36.24;34.17;29.96;239.48;239.32;238.71;235.33;200.81;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T03:05:11;39.64;38.42;35.93;31.12;248.84;248.66;247.94;243.98;207.46;0.66
77661;SPS30;69666;52.136;5.424;2023-05-10T03:07:37;38.61;37.39;34.92;30.19;241.42;241.23;240.52;236.62;201.08;0.65
77661;SPS30;69666;52.136;5.424;2023-05-10T03:10:04;38.93;37.81;35.53;31.00;247.84;247.67;247.01;243.33;207.34;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T03:18:09;42.65;41.24;38.36;32.99;263.81;263.59;262.77;258.29;219.14;0.66
77661;SPS30;69666;52.136;5.424;2023-05-10T03:20:42;43.40;41.83;38.62;32.86;262.83;262.60;261.69;256.80;217.17;0.67
77661;SPS30;69666;52.136;5.424;2023-05-10T03:25:44;44.88;43.22;39.84;33.81;270.39;270.15;269.19;264.05;223.12;0.68
77661;SPS30;69666;52.136;5.424;2023-05-10T03:28:15;44.26;42.58;39.14;33.09;264.63;264.38;263.41;258.23;217.93;0.68
77661;SPS30;69666;52.136;5.424;2023-05-10T03:30:43;44.73;42.83;38.93;32.37;259.01;258.73;257.64;251.92;211.49;0.70
77661;SPS30;69666;52.136;5.424;2023-05-10T03:33:13;45.54;43.52;39.39;32.54;260.36;260.07;258.92;252.90;211.86;0.70
77661;SPS30;69666;52.136;5.424;2023-05-10T03:35:40;44.48;42.47;38.36;31.59;252.78;252.49;251.34;245.37;205.35;0.70
77661;SPS30;69666;52.136;5.424;2023-05-10T03:38:07;44.91;42.85;38.64;31.74;253.96;253.67;252.50;246.40;206.02;0.70
77661;SPS30;69666;52.136;5.424;2023-05-10T03:40:33;42.83;41.02;37.33;31.09;248.76;248.50;247.47;242.04;203.30;0.69
77661;SPS30;69666;52.136;5.424;2023-05-10T03:43:01;43.85;41.84;37.74;31.00;248.06;247.78;246.63;240.68;201.27;0.71
77661;SPS30;69666;52.136;5.424;2023-05-10T03:45:28;46.09;43.61;38.55;30.67;245.58;245.24;243.84;236.71;195.82;0.74
77661;SPS30;69666;52.136;5.424;2023-05-10T03:47:55;43.66;41.45;36.93;29.76;238.20;237.89;236.63;230.20;191.27;0.72
77661;SPS30;69666;52.136;5.424;2023-05-10T03:50:22;47.45;44.78;39.34;30.98;248.10;247.74;246.23;238.62;196.69;0.74
77661;SPS30;69666;52.136;5.424;2023-05-10T03:52:48;44.14;41.88;37.27;29.98;239.99;239.68;238.40;231.86;192.53;0.72
77661;SPS30;69666;52.136;5.424;2023-05-10T03:55:15;41.70;39.81;35.95;29.59;236.79;236.52;235.44;229.83;192.32;0.69
77661;SPS30;69666;52.136;5.424;2023-05-10T03:57:42;42.30;40.25;36.08;29.35;234.94;234.66;233.50;227.51;189.64;0.70
77661;SPS30;69666;52.136;5.424;2023-05-10T04:00:09;42.62;40.47;36.10;29.14;233.28;232.98;231.77;225.54;187.51;0.72
77661;SPS30;69666;52.136;5.424;2023-05-10T04:02:37;45.11;42.85;38.23;30.88;247.19;246.87;245.59;239.00;198.74;0.73
77661;SPS30;69666;52.136;5.424;2023-05-10T04:05:04;44.78;42.55;37.98;30.71;245.79;245.47;244.21;237.70;197.71;0.72
77661;SPS30;69666;52.136;5.424;2023-05-10T04:07:31;43.38;41.36;37.24;30.51;244.20;243.91;242.76;236.81;197.86;0.71
77661;SPS30;69666;52.136;5.424;2023-05-10T04:09:57;43.73;41.77;37.76;31.13;249.10;248.82;247.70;241.87;202.50;0.70
77661;SPS30;69666;52.136;5.424;2023-05-10T04:12:24;43.81;41.80;37.69;30.95;247.71;247.42;246.28;240.32;200.94;0.71
77661;SPS30;69666;52.136;5.424;2023-05-10T04:14:51;43.42;41.61;37.90;31.60;252.82;252.56;251.52;246.04;206.75;0.69
77661;SPS30;69666;52.136;5.424;2023-05-10T04:17:18;42.53;40.72;37.00;30.75;246.02;245.76;244.72;239.26;200.83;0.70
77661;SPS30;69666;52.136;5.424;2023-05-10T04:19:44;42.75;40.81;36.85;30.32;242.65;242.37;241.26;235.51;197.05;0.71
77661;SPS30;69666;52.136;5.424;2023-05-10T04:22:11;43.41;41.31;37.01;30.10;240.88;240.59;239.39;233.23;194.38;0.71
77661;SPS30;69666;52.136;5.424;2023-05-10T04:24:38;39.57;37.88;34.44;28.64;229.13;228.88;227.92;222.86;187.10;0.69
77661;SPS30;69666;52.136;5.424;2023-05-10T04:27:04;42.05;40.03;35.93;29.28;234.36;234.08;232.94;227.03;189.36;0.72
77661;SPS30;69666;52.136;5.424;2023-05-10T04:29:31;41.89;40.05;36.29;30.03;240.25;239.99;238.94;233.44;195.67;0.71
77661;SPS30;69666;52.136;5.424;2023-05-10T04:31:57;39.81;38.13;34.71;28.92;231.38;231.14;230.18;225.13;189.13;0.69
77661;SPS30;69666;52.136;5.424;2023-05-10T04:34:24;39.42;37.85;34.63;29.09;232.67;232.44;231.54;226.75;190.97;0.69
77661;SPS30;69666;52.136;5.424;2023-05-10T04:36:51;37.37;36.05;33.37;28.49;227.80;227.61;226.84;222.72;188.54;0.66
77661;SPS30;69666;52.136;5.424;2023-05-10T04:39:18;38.65;37.08;33.87;28.37;226.92;226.69;225.79;221.03;185.99;0.69
77661;SPS30;69666;52.136;5.424;2023-05-10T04:41:45;40.14;38.57;35.37;29.79;238.27;238.04;237.14;232.34;195.85;0.68
77661;SPS30;69666;52.136;5.424;2023-05-10T04:44:12;39.76;38.17;34.91;29.30;234.34;234.11;233.19;228.34;192.26;0.69
77661;SPS30;69666;52.136;5.424;2023-05-10T04:46:39;40.04;38.50;35.34;29.82;238.54;238.31;237.42;232.68;196.26;0.67
77661;SPS30;69666;52.136;5.424;2023-05-10T04:49:06;41.19;39.34;35.55;29.29;234.37;234.11;233.05;227.54;190.46;0.71
77661;SPS30;69666;52.136;5.424;2023-05-10T04:51:33;39.61;37.90;34.39;28.52;228.18;227.93;226.95;221.81;186.06;0.70
77661;SPS30;69666;52.136;5.424;2023-05-10T04:53:59;41.11;39.26;35.47;29.22;233.83;233.56;232.51;227.00;190.00;0.71
77661;SPS30;69666;52.136;5.424;2023-05-10T04:56:32;38.34;36.63;33.15;27.37;218.98;218.74;217.76;212.68;178.14;0.71
77661;SPS30;69666;52.136;5.424;2023-05-10T04:58:59;39.08;37.38;33.92;28.12;225.01;224.77;223.80;218.73;183.46;0.69
77661;SPS30;69666;52.136;5.424;2023-05-10T05:01:25;40.68;38.92;35.33;29.30;234.42;234.17;233.16;227.89;191.16;0.69
77661;SPS30;69666;52.136;5.424;2023-05-10T05:03:52;40.82;39.09;35.57;29.61;236.90;236.66;235.67;230.48;193.57;0.69
77661;SPS30;69666;52.136;5.424;2023-05-10T05:06:19;41.13;39.19;35.22;28.78;230.35;230.07;228.97;223.26;186.37;0.72
77661;SPS30;69666;52.136;5.424;2023-05-10T05:08:47;42.38;40.39;36.31;29.69;237.60;237.32;236.18;230.31;192.29;0.71
77661;SPS30;69666;52.136;5.424;2023-05-10T05:11:15;43.06;40.95;36.63;29.70;237.75;237.45;236.25;230.07;191.57;0.72
77661;SPS30;69666;52.136;5.424;2023-05-10T05:13:42;41.63;39.82;36.12;29.94;239.54;239.28;238.24;232.83;195.26;0.69
77661;SPS30;69666;52.136;5.424;2023-05-10T05:16:09;41.77;39.83;35.86;29.38;235.10;234.83;233.73;227.99;190.48;0.71
77661;SPS30;69666;52.136;5.424;2023-05-10T05:18:37;43.34;41.31;37.15;30.39;243.20;242.92;241.76;235.76;196.87;0.71
77661;SPS30;69666;52.136;5.424;2023-05-10T05:21:12;43.85;41.81;37.63;30.81;246.58;246.29;245.13;239.09;199.72;0.70
77661;SPS30;69666;52.136;5.424;2023-05-10T05:23:43;45.53;43.26;38.63;31.24;250.02;249.71;248.42;241.81;201.15;0.72
77661;SPS30;69666;52.136;5.424;2023-05-10T05:26:10;44.78;42.54;37.98;30.70;245.74;245.42;244.16;237.64;197.67;0.72
77661;SPS30;69666;52.136;5.424;2023-05-10T05:28:37;43.74;41.71;37.55;30.76;246.19;245.90;244.74;238.73;199.46;0.70
77661;SPS30;69666;52.136;5.424;2023-05-10T05:31:05;42.41;40.76;37.38;31.49;251.86;251.62;250.67;245.61;207.05;0.67
77661;SPS30;69666;52.136;5.424;2023-05-10T05:33:34;42.01;40.28;36.74;30.70;245.64;245.39;244.40;239.16;201.11;0.69
77661;SPS30;69666;52.136;5.424;2023-05-10T05:36:01;41.20;39.68;36.57;31.03;248.14;247.91;247.03;242.31;204.74;0.67
77661;SPS30;69666;52.136;5.424;2023-05-10T05:38:29;40.13;38.87;36.30;31.39;251.00;250.81;250.07;246.01;209.08;0.65
77661;SPS30;69666;52.136;5.424;2023-05-10T05:40:59;40.70;39.31;36.48;31.25;249.91;249.70;248.89;244.51;207.21;0.66
77661;SPS30;69666;52.136;5.424;2023-05-10T05:43:26;38.23;37.09;34.74;30.18;241.30;241.12;240.45;236.71;201.44;0.65
77661;SPS30;69666;52.136;5.424;2023-05-10T05:45:53;39.96;38.63;35.92;30.88;246.90;246.70;245.92;241.71;205.04;0.66
77661;SPS30;69666;52.136;5.424;2023-05-10T05:48:21;41.06;39.63;36.70;31.37;250.88;250.67;249.84;245.34;207.77;0.67
77661;SPS30;69666;52.136;5.424;2023-05-10T05:50:48;40.07;38.55;35.46;30.00;239.94;239.71;238.84;234.17;197.68;0.68
77661;SPS30;69666;52.136;5.424;2023-05-10T05:53:15;37.04;36.00;33.89;29.64;236.91;236.75;236.13;232.69;198.42;0.65
77661;SPS30;69666;52.136;5.424;2023-05-10T05:55:54;32.58;31.82;30.27;26.85;214.56;214.44;213.98;211.31;180.93;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T05:58:24;37.49;36.34;33.98;29.44;235.40;235.22;234.54;230.80;196.26;0.66
77661;SPS30;69666;52.136;5.424;2023-05-10T06:00:51;37.68;36.56;34.26;29.78;238.05;237.87;237.21;233.54;198.77;0.65
77661;SPS30;69666;52.136;5.424;2023-05-10T06:03:18;37.98;36.76;34.27;29.56;236.36;236.17;235.46;231.55;196.63;0.65
77661;SPS30;69666;52.136;5.424;2023-05-10T06:05:46;35.77;34.84;32.94;28.97;231.58;231.43;230.87;227.71;194.51;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T06:08:13;36.55;35.42;33.10;28.65;229.04;228.87;228.20;224.53;190.87;0.65
77661;SPS30;69666;52.136;5.424;2023-05-10T06:10:39;35.22;34.17;32.04;27.86;222.74;222.58;221.96;218.54;186.04;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T06:13:06;32.80;32.07;30.57;27.19;217.32;217.19;216.75;214.13;183.51;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T06:15:32;33.16;32.35;30.70;27.15;216.99;216.85;216.37;213.57;182.71;0.63
77661;SPS30;69666;52.136;5.424;2023-05-10T06:17:59;33.56;32.84;31.36;27.96;223.45;223.32;222.88;220.27;188.89;0.61
77661;SPS30;69666;52.136;5.424;2023-05-10T06:20:26;35.21;34.43;32.85;29.26;233.86;233.73;233.26;230.49;197.60;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T06:22:53;35.66;34.77;32.94;29.08;232.39;232.25;231.71;228.65;195.49;0.63
77661;SPS30;69666;52.136;5.424;2023-05-10T06:25:19;34.47;33.66;32.01;28.38;226.81;226.67;226.18;223.34;191.22;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T06:27:46;33.80;33.10;31.67;28.32;226.27;226.15;225.72;223.16;191.52;0.61
77661;SPS30;69666;52.136;5.424;2023-05-10T06:30:18;32.34;31.70;30.40;27.26;217.86;217.75;217.35;214.98;184.66;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T06:32:45;33.56;32.78;31.18;27.66;221.06;220.93;220.45;217.71;186.42;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T06:35:12;30.49;29.86;28.59;25.58;204.40;204.29;203.90;201.61;173.06;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T06:37:39;33.14;32.32;30.65;27.07;216.33;216.20;215.71;212.88;182.05;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T06:40:06;31.45;30.71;29.19;25.87;206.75;206.63;206.18;203.58;174.27;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T06:42:33;31.60;30.77;29.08;25.58;204.46;204.33;203.83;201.03;171.71;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T06:45:00;30.72;30.00;28.51;25.27;201.96;201.84;201.40;198.87;170.24;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T06:47:27;29.01;28.31;26.89;23.81;190.27;190.15;189.73;187.31;160.30;0.64
77661;SPS30;69666;52.136;5.424;2023-05-10T06:49:53;27.79;27.13;25.77;22.82;182.41;182.30;181.90;179.59;153.70;0.63
77661;SPS30;69666;52.136;5.424;2023-05-10T06:52:20;26.56;26.01;24.88;22.24;177.68;177.59;177.25;175.23;150.37;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T06:54:47;26.71;26.08;24.81;22.01;175.92;175.82;175.44;173.26;148.36;0.63
77661;SPS30;69666;52.136;5.424;2023-05-10T06:57:13;23.64;23.13;22.09;19.69;157.37;157.28;156.97;155.13;133.03;0.62
77661;SPS30;69666;52.136;5.424;2023-05-10T06:59:57;23.23;22.74;21.76;19.45;155.46;155.38;155.08;153.33;131.58;0.61
77661;SPS30;69666;52.136;5.424;2023-05-10T07:02:24;21.41;21.05;20.32;18.38;146.88;146.82;146.59;145.18;125.01;0.60
77661;SPS30;69666;52.136;5.424;2023-05-10T07:04:51;19.90;19.56;18.88;17.08;136.46;136.40;136.19;134.87;116.13;0.60
77661;SPS30;69666;52.136;5.424;2023-05-10T07:07:19;18.97;18.73;18.25;16.71;133.45;133.40;133.24;132.18;114.19;0.56
77661;SPS30;69666;52.136;5.424;2023-05-10T07:09:45;16.80;16.59;16.15;14.77;117.95;117.91;117.76;116.81;100.88;0.58
77661;SPS30;69666;52.136;5.424;2023-05-10T07:12:12;15.92;15.76;15.43;14.21;113.49;113.45;113.34;112.53;97.38;0.57
77661;SPS30;69666;52.136;5.424;2023-05-10T07:14:41;16.18;15.97;15.53;14.19;113.34;113.30;113.16;112.22;96.89;0.57
77661;SPS30;69666;52.136;5.424;2023-05-10T07:17:08;15.27;15.10;14.74;13.54;108.13;108.09;107.97;107.16;92.65;0.57
77661;SPS30;69666;52.136;5.424;2023-05-10T07:19:36;14.83;14.70;14.42;13.33;106.44;106.41;106.31;105.60;91.46;0.56
77661;SPS30;69666;52.136;5.424;2023-05-10T07:22:03;14.68;14.51;14.16;12.99;103.79;103.75;103.64;102.84;88.90;0.57
77661;SPS30;69666;52.136;5.424;2023-05-10T07:24:29;14.82;14.63;14.25;13.04;104.13;104.09;103.96;103.12;89.07;0.57
77661;SPS30;69666;52.136;5.424;2023-05-10T07:26:57;14.87;14.66;14.24;12.99;103.77;103.73;103.60;102.72;88.64;0.58
77661;SPS30;69666;52.136;5.424;2023-05-10T07:29:24;14.37;14.21;13.87;12.74;101.73;101.69;101.58;100.81;87.16;0.56
77661;SPS30;69666;52.136;5.424;2023-05-10T07:31:52;14.08;13.93;13.62;12.53;100.05;100.01;99.91;99.18;85.80;0.57
77661;SPS30;69666;52.136;5.424;2023-05-10T07:34:21;14.03;13.80;13.35;12.11;96.77;96.73;96.59;95.69;82.46;0.58
77661;SPS30;69666;52.136;5.424;2023-05-10T07:36:48;12.85;12.69;12.35;11.30;90.24;90.21;90.10;89.37;77.19;0.56
77661;SPS30;69666;52.136;5.424;2023-05-10T07:39:14;13.40;13.20;12.79;11.63;92.90;92.86;92.73;91.90;79.24;0.58
77661;SPS30;69666;52.136;5.424;2023-05-10T07:41:52;13.12;12.93;12.54;11.41;91.17;91.13;91.00;90.20;77.80;0.57
77661;SPS30;69666;52.136;5.424;2023-05-10T07:44:19;13.94;13.74;13.32;12.12;96.86;96.82;96.69;95.84;82.66;0.59
77661;SPS30;69666;52.136;5.424;2023-05-10T07:46:46;14.41;14.24;13.90;12.75;101.82;101.78;101.67;100.89;87.21;0.57
77661;SPS30;69666;52.136;5.424;2023-05-10T07:49:14;14.91;14.68;14.22;12.91;103.17;103.13;102.98;102.05;87.97;0.59
77661;SPS30;69666;52.136;5.424;2023-05-10T07:51:41;14.08;13.92;13.60;12.50;99.85;99.81;99.70;98.96;85.58;0.56
77661;SPS30;69666;52.136;5.424;2023-05-10T07:54:08;14.38;14.17;13.74;12.51;99.92;99.88;99.74;98.86;85.27;0.59
77661;SPS30;69666;52.136;5.424;2023-05-10T07:56:38;14.96;14.79;14.44;13.26;105.94;105.90;105.79;104.99;90.78;0.57
77661;SPS30;69666;52.136;5.424;2023-05-10T07:59:06;16.23;16.00;15.52;14.12;112.81;112.77;112.61;111.63;96.28;0.58
77661;SPS30;69666;52.136;5.424;2023-05-10T08:01:35;15.58;15.35;14.89;13.56;108.31;108.26;108.12;107.17;92.45;0.58
77661;SPS30;69666;52.136;5.424;2023-05-10T08:04:02;14.89;14.72;14.39;13.23;105.64;105.60;105.49;104.71;90.56;0.56
77661;SPS30;69666;52.136;5.424;2023-05-10T08:06:29;14.41;14.28;14.01;12.95;103.44;103.41;103.32;102.63;88.89;0.55
77661;SPS30;69666;52.136;5.424;2023-05-10T08:08:56;13.70;13.54;13.21;12.11;96.77;96.73;96.62;95.88;82.87;0.58
77661;SPS30;69666;52.136;5.424;2023-05-10T08:11:23;13.07;12.91;12.58;11.52;92.04;92.01;91.90;91.17;78.77;0.57
77661;SPS30;69666;52.136;5.424;2023-05-10T08:13:52;12.32;12.23;12.03;11.16;89.12;89.09;89.02;88.48;76.70;0.53
