sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:02:23;78;47;;201;154331
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:04:48;86;48;;216;150674
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:07:19;83;47;;208;150140
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:09:49;78;48;;197;149920
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:12:19;76;45;;192;149883
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:14:50;75;47;;188;150327
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:17:20;82;48;;208;150838
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:19:50;74;45;;185;148932
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:22:21;79;46;;201;150863
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:24:51;85;48;;215;151432
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:27:22;89;51;;223;149888
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:29:52;91;47;;228;149287
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:32:27;72;46;;185;152153
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:34:52;67;45;;168;149979
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:37:23;80;45;;201;150488
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:39:53;72;44;;182;149786
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:42:23;79;48;;199;151000
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:47:26;74;46;;188;150413
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:49:57;88;50;;224;151839
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:52:28;76;46;;192;150429
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:54:57;75;45;;187;148543
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:57:28;69;45;;176;151403
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T00:59:59;73;45;;185;151073
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T01:02:29;79;47;;197;149341
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T01:05:00;75;47;;190;151332
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T01:07:30;76;45;;191;149321
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T01:10:00;68;44;;173;151637
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T01:12:31;77;48;;196;151041
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T01:15:02;77;45;;193;149335
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T01:17:32;75;46;;189;151129
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T01:20:03;69;44;;174;150828
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T01:35:06;78;46;;197;149981
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T01:37:40;76;48;;190;148750
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T01:40:08;73;44;;185;151861
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T01:42:40;78;45;;198;151480
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T01:47:44;81;48;;206;151528
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T01:50:22;82;45;;208;150624
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T01:52:41;76;46;;192;150680
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T01:55:11;78;48;;195;148330
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:00:13;76;48;;191;150622
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:02:47;76;45;;192;150029
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:05:14;80;46;;203;151142
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:07:44;86;48;;219;151134
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:10:15;83;48;;208;149980
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:12:46;76;44;;192;150449
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:15:18;84;48;;211;150602
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:17:46;82;46;;207;150557
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:20:18;82;48;;209;151088
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:22:48;77;46;;195;150696
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:25:19;79;47;;199;150726
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:27:49;65;42;;163;149176
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:30:19;82;46;;207;151330
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:32:50;89;50;;223;150180
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:35:20;88;48;;221;149333
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:40:23;80;48;;199;148850
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:42:54;69;45;;176;151283
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:45:25;71;46;;180;150540
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:47:54;73;46;;184;150126
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:50:25;70;42;;176;150666
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:52:56;85;46;;214;149607
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:55:25;77;49;;196;151109
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T02:57:56;70;43;;178;150559
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:00:26;77;46;;193;149332
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:02:57;80;47;;203;151189
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:07:59;81;46;;204;149879
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:13:06;77;47;;193;149678
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:18:07;78;46;;196;149927
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:20:35;71;45;;177;148367
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:25:34;73;44;;185;150397
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:28:05;82;47;;207;149704
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:30:36;80;48;;203;151873
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:33:07;88;47;;222;149834
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:35:36;77;47;;195;150557
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:38:07;77;45;;195;150193
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:40:37;89;47;;225;150747
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:43:07;73;46;;182;149037
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:45:37;81;47;;206;151473
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:50:40;82;48;;207;150005
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:53:11;83;47;;210;151370
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:55:41;75;45;;188;149933
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T03:58:12;84;47;;211;150554
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:00:45;76;47;;194;151857
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:03:12;84;45;;212;150363
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:05:43;75;46;;187;149575
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:08:13;80;47;;202;150581
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:10:44;65;42;;164;150259
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:13:14;78;46;;197;151053
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:15:44;78;46;;192;147552
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:18:14;87;48;;218;150260
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:20:45;73;44;;187;152856
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:23:17;75;45;;188;149826
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:25:45;76;45;;192;150528
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:28:15;75;44;;190;150377
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:30:46;80;45;;201;150088
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:33:16;86;47;;216;149669
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:35:47;77;45;;194;151107
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:38:17;75;44;;187;149144
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:40:47;85;49;;215;151547
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:43:17;79;46;;198;149601
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:45:47;78;45;;194;148744
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:48:18;89;47;;227;151586
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:50:48;75;45;;190;151134
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:53:18;80;45;;200;148233
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:55:48;85;47;;215;151110
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T04:58:18;79;46;;199;150980
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:00:49;80;47;;200;149740
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:03:19;77;45;;194;150638
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:05:49;87;47;;220;150143
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:08:19;81;47;;204;150652
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:10:50;77;44;;193;149860
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:13:20;77;46;;195;150381
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:15:50;81;45;;203;150156
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:18:20;83;49;;206;147908
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:20:51;84;46;;213;151398
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:23:25;76;46;;192;150931
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:25:52;77;45;;194;150357
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:28:22;84;47;;213;151248
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:30:53;89;48;;224;150738
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:33:23;82;45;;200;146268
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:35:53;80;45;;206;152744
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:38:24;77;48;;197;151876
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:40:54;79;45;;199;150415
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:43:25;83;46;;207;148938
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:45:55;75;45;;185;147292
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:48:25;74;44;;192;154593
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:50:57;74;44;;187;150896
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:53:26;70;45;;176;150272
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:55:57;84;45;;210;149576
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T05:58:26;78;47;;195;148513
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:00:56;76;45;;194;151797
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:03:26;84;46;;211;150070
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:05:56;72;46;;181;150067
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:08:27;71;43;;180;150841
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:10:57;87;47;;217;148709
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:13:32;80;46;;202;151064
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:15:58;69;45;;175;150313
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:18:28;76;44;;192;151079
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:20:58;75;44;;188;150367
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:23:29;72;44;;178;147012
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:25:59;78;48;;202;153515
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:28:29;80;45;;201;150013
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:30:59;68;44;;172;149794
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:33:30;78;45;;198;150438
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:36:00;75;43;;189;150695
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:38:30;75;47;;188;149566
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:41:01;74;44;;185;148867
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:43:31;77;46;;197;152030
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:46:01;71;43;;179;150105
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:48:31;81;46;;203;149559
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:51:02;73;43;;183;150284
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:53:32;77;47;;196;151796
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:56:03;71;43;;178;150363
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T06:58:34;87;48;;221;150823
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:01:05;79;46;;199;150437
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:03:34;76;45;;191;149884
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:06:05;76;45;;189;148256
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:08:35;77;47;;197;152578
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:11:05;80;44;;199;147921
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:13:36;80;48;;206;152770
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:16:06;70;42;;176;149041
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:18:36;81;47;;205;150335
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:21:06;76;44;;193;151247
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:23:36;85;49;;212;148836
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:26:07;81;46;;204;150698
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:28:38;69;43;;175;150504
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:31:07;79;46;;200;150228
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:33:37;81;47;;205;150738
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:36:07;78;45;;195;149788
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:38:38;84;48;;212;150934
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:41:08;81;45;;203;150335
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:43:38;74;44;;186;149289
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:46:10;83;48;;211;150904
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:48:39;81;47;;204;150003
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:51:10;76;45;;194;151446
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:53:40;83;47;;208;149877
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:56:20;84;46;;210;149662
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T07:58:41;76;46;;191;150699
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:01:11;81;46;;205;150883
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:03:53;73;46;;183;149567
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:06:12;77;45;;196;151247
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:08:42;80;45;;197;146198
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:11:12;79;47;;205;154385
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:13:43;77;46;;194;149262
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:16:14;70;47;;177;150854
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:18:44;77;46;;195;151182
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:21:15;87;49;;220;150583
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:23:45;78;45;;195;149878
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:26:15;83;49;;209;150981
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:28:45;73;44;;184;149695
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:31:16;71;45;;180;150145
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:33:46;86;49;;218;151083
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:36:20;78;46;;195;148739
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:38:49;72;45;;182;150609
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:41:19;88;49;;221;150074
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:43:48;74;45;;188;152008
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:48:50;86;51;;216;149917
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:51:22;76;47;;190;149527
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:53:51;80;46;;204;151247
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:56:22;68;45;;172;149702
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T08:58:52;73;45;;185;151223
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:01:23;77;48;;195;150486
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:03:53;78;46;;196;149990
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:06:23;80;48;;201;149821
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:08:54;87;46;;219;150899
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:13:56;76;46;;192;149809
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:16:26;84;50;;210;149339
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:18:57;79;48;;200;150739
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:21:27;80;46;;202;150466
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:23:58;82;48;;206;150710
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:26:28;82;49;;206;149006
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:28:59;82;46;;206;150098
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:31:47;77;45;;196;151988
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:33:59;74;47;;185;149398
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:36:29;74;46;;186;150578
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:38:59;77;45;;194;150575
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:41:29;82;49;;203;148135
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:43:59;83;47;;212;151874
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:46:29;67;45;;167;148072
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:48:59;81;48;;206;150947
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:51:29;84;47;;213;150776
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:54:09;80;47;;200;149259
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:56:33;79;47;;199;150986
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T09:59:04;81;48;;205;150947
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:01:31;74;45;;187;150061
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:04:05;83;48;;208;150033
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:09:03;71;46;;178;148577
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:11:34;85;48;;216;151327
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:14:05;81;48;;204;150250
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:16:34;81;46;;205;150124
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:19:05;88;49;;224;151473
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:21:36;86;48;;215;149676
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:24:06;77;48;;196;150911
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:26:38;74;46;;186;150667
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:31:46;76;46;;192;151150
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:34:10;74;47;;187;150350
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:36:44;85;48;;215;150142
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:39:11;84;48;;210;149543
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:41:53;82;49;;210;152347
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:44:25;80;45;;201;150610
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:49:14;78;47;;199;151278
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:52:12;74;45;;187;151204
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:54:21;74;47;;188;150682
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:56:46;70;44;;173;148105
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T10:59:26;76;47;;193;152126
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:01:51;84;48;;214;151963
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:04:19;77;47;;195;150050
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:06:49;77;46;;196;151384
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:09:21;79;48;;195;147985
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:11:52;89;49;;227;151851
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:14:20;76;48;;192;151206
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:16:50;89;48;;224;150400
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:19:21;84;49;;213;150551
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:22:11;74;45;;186;149461
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:24:22;77;48;;195;150937
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:26:52;77;48;;193;149745
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:29:22;68;45;;172;151157
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:31:52;75;46;;188;148817
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:34:29;88;49;;223;151683
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:36:54;83;48;;210;150411
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:39:27;88;50;;221;150124
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:41:54;77;45;;194;150507
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:44:31;75;47;;186;147755
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:46:57;75;47;;192;152784
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:49:26;78;46;;197;149785
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:52:05;85;49;;217;151576
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:54:27;82;48;;207;150967
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:56:57;77;48;;193;149755
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T11:59:27;79;45;;199;150855
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:01:57;82;46;;207;150146
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:04:29;76;48;;191;149210
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:06:57;70;46;;178;151254
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:09:28;78;46;;196;150209
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:11:58;84;48;;210;149989
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:14:29;75;45;;188;149487
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:16:58;71;45;;179;150787
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:19:29;77;47;;193;149401
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:21:58;73;44;;182;149186
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:24:29;79;50;;198;150204
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:26:59;81;46;;204;149588
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:29:29;78;47;;200;152192
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:32:00;70;46;;177;150372
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:34:31;79;47;;198;150247
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:37:00;77;46;;188;146477
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:39:43;73;46;;190;154602
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:42:02;81;47;;204;150301
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:44:32;68;44;;171;149346
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:47:02;75;46;;192;151699
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:49:32;77;46;;193;149954
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:52:02;85;49;;215;150429
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:54:33;74;47;;185;148148
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:57:03;74;43;;190;152131
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T12:59:33;77;49;;193;149900
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T13:02:03;71;43;;180;150004
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T13:04:33;74;46;;184;148827
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T13:07:03;86;48;;220;151869
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-10T13:09:33;77;45;;193;149594
