sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62543;SDS011;48597;49.030;1.822;2023-05-10T00:01:51;3.35;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:04:17;4.53;;;1.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:06:42;4.82;;;1.33;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:09:07;4.65;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:11:33;5.07;;;1.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:13:58;4.75;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:16:24;3.78;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:18:49;4.28;;;1.77;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:21:15;2.75;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:23:40;3.08;;;1.35;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:26:05;3.47;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:28:31;5.28;;;1.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:30:56;3.10;;;1.35;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:33:22;6.05;;;1.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:35:47;2.83;;;1.23;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:38:13;2.67;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:40:39;2.88;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:43:04;3.28;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:45:31;1.92;;;1.05;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:47:58;3.35;;;1.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:50:24;2.45;;;1.05;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:52:51;2.00;;;1.15;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:55:16;3.42;;;1.13;;
62543;SDS011;48597;49.030;1.822;2023-05-10T00:57:43;3.33;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-05-10T01:00:09;1.83;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-05-10T01:02:36;2.40;;;1.02;;
62543;SDS011;48597;49.030;1.822;2023-05-10T01:05:02;3.03;;;1.15;;
62543;SDS011;48597;49.030;1.822;2023-05-10T01:07:28;3.50;;;1.35;;
62543;SDS011;48597;49.030;1.822;2023-05-10T01:09:54;2.35;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-05-10T01:12:19;2.58;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-05-10T01:14:45;4.78;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-05-10T01:17:11;1.98;;;1.13;;
62543;SDS011;48597;49.030;1.822;2023-05-10T01:19:37;2.75;;;1.17;;
62543;SDS011;48597;49.030;1.822;2023-05-10T01:38:47;2.63;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-05-10T01:46:41;2.35;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-05-10T01:49:17;2.08;;;1.13;;
62543;SDS011;48597;49.030;1.822;2023-05-10T01:51:50;2.33;;;0.98;;
62543;SDS011;48597;49.030;1.822;2023-05-10T01:54:20;1.55;;;0.95;;
62543;SDS011;48597;49.030;1.822;2023-05-10T01:56:50;2.65;;;0.82;;
62543;SDS011;48597;49.030;1.822;2023-05-10T01:59:21;2.33;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:01:47;1.50;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:04:14;2.05;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:06:42;2.88;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:09:08;4.35;;;0.95;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:11:37;1.58;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:14:05;1.58;;;0.95;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:16:33;2.55;;;0.82;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:19:00;1.75;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:21:27;2.20;;;1.17;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:23:54;1.40;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:26:20;1.00;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:28:49;1.13;;;0.88;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:31:16;1.83;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:33:43;2.28;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:36:11;1.83;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:38:38;1.42;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:41:05;1.52;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:43:33;1.60;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:46:00;1.33;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:48:26;0.98;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:50:52;0.70;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:53:22;0.90;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:55:54;0.77;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T02:58:23;1.23;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:00:49;0.57;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:03:14;1.80;;;0.88;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:05:39;1.33;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:08:05;1.42;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:10:31;0.98;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:16:29;1.80;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:19:06;1.55;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:21:38;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:24:10;1.80;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:26:37;1.33;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:29:04;1.27;;;0.77;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:31:31;0.93;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:33:57;1.25;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:36:22;2.33;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:38:47;0.68;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:41:13;0.75;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:43:38;0.63;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:46:04;0.80;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:48:31;0.88;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:50:57;0.63;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:53:23;0.93;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:55:48;0.70;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T03:58:14;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:00:40;1.73;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:03:08;1.27;;;0.75;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:05:34;0.93;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:08:00;1.38;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:10:25;0.65;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:12:51;1.23;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:15:16;1.92;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:17:42;1.60;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:20:07;0.88;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:22:33;0.52;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:24:58;0.77;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:27:24;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:29:49;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:32:15;0.70;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:34:42;0.95;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:37:08;2.05;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:39:33;0.73;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:41:59;0.82;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:44:24;0.85;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:46:49;0.85;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:49:15;1.38;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:51:41;0.47;;;0.47;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:54:07;0.57;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:56:32;0.52;;;0.47;;
62543;SDS011;48597;49.030;1.822;2023-05-10T04:58:58;0.43;;;0.43;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:01:23;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:03:49;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:06:14;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:08:39;1.70;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:11:05;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:13:30;0.88;;;0.47;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:15:55;0.95;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:18:21;1.30;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:20:46;0.70;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:23:11;0.95;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:25:37;1.23;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:28:02;0.80;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:30:28;2.15;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:32:53;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:35:19;1.40;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:37:44;0.73;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:40:12;0.63;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:42:38;0.80;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:45:03;0.88;;;0.38;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:47:29;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:49:54;0.98;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:52:20;2.47;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:54:46;0.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:57:11;1.83;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T05:59:37;1.35;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:02:07;1.25;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:04:33;1.95;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:06:58;2.33;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:09:23;0.90;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:11:49;1.45;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:14:14;0.52;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:16:40;1.58;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:19:05;2.15;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:21:31;1.88;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:23:56;1.95;;;1.35;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:26:21;5.20;;;2.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:28:47;9.75;;;4.78;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:31:12;8.35;;;5.88;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:33:38;9.57;;;5.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:36:03;10.48;;;5.68;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:38:28;10.55;;;5.93;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:40:54;10.20;;;5.57;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:43:19;9.07;;;5.22;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:45:45;11.80;;;6.47;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:48:10;11.05;;;7.00;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:50:35;13.40;;;7.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:53:01;11.85;;;8.52;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:55:29;11.18;;;7.68;;
62543;SDS011;48597;49.030;1.822;2023-05-10T06:57:54;10.90;;;7.30;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:00:20;11.05;;;7.47;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:02:45;9.75;;;6.55;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:05:11;8.30;;;5.85;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:07:37;8.45;;;5.57;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:10:03;7.45;;;5.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:12:28;6.00;;;5.05;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:14:54;6.55;;;5.07;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:17:19;7.30;;;5.05;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:19:45;7.20;;;4.55;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:22:10;6.05;;;4.28;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:24:36;4.43;;;3.63;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:27:01;4.90;;;3.95;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:29:27;5.97;;;4.07;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:31:53;4.70;;;3.67;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:34:19;3.78;;;3.38;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:36:44;5.28;;;3.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:39:10;4.65;;;3.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:41:35;4.68;;;3.00;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:44:02;6.47;;;3.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:46:28;3.38;;;2.72;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:48:54;4.35;;;3.03;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:51:19;3.60;;;2.65;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:53:44;3.60;;;2.97;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:56:29;4.05;;;2.88;;
62543;SDS011;48597;49.030;1.822;2023-05-10T07:58:56;2.83;;;2.13;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:01:22;3.67;;;2.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:03:48;3.47;;;2.22;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:06:16;3.55;;;2.30;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:08:42;3.10;;;2.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:11:08;3.90;;;2.10;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:13:33;3.97;;;2.35;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:15:59;3.45;;;2.28;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:18:25;2.85;;;2.10;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:20:50;2.88;;;2.10;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:23:16;2.80;;;2.10;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:25:41;3.50;;;2.00;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:28:07;2.70;;;1.95;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:30:32;2.42;;;1.92;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:32:57;3.38;;;1.90;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:35:23;2.22;;;1.88;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:37:49;1.85;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:40:14;1.60;;;1.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:42:42;3.22;;;1.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:45:12;2.05;;;1.75;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:47:40;3.35;;;1.83;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:50:06;3.05;;;1.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:52:32;2.75;;;1.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:55:00;1.50;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:57:26;1.75;;;1.33;;
62543;SDS011;48597;49.030;1.822;2023-05-10T08:59:51;2.88;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:02:16;2.75;;;1.52;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:04:45;2.65;;;1.35;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:07:10;2.05;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:09:36;3.10;;;1.45;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:12:01;1.50;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:14:27;3.10;;;1.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:16:53;3.78;;;1.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:19:20;2.47;;;1.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:21:45;2.40;;;1.63;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:24:11;3.40;;;1.60;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:26:45;3.20;;;1.42;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:29:13;1.90;;;1.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:31:43;3.08;;;1.48;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:34:10;4.10;;;1.67;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:36:35;2.03;;;1.65;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:39:00;1.88;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:41:26;2.20;;;1.23;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:43:55;3.97;;;1.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:46:21;2.90;;;1.90;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:48:47;2.97;;;1.27;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:51:20;1.92;;;1.45;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:53:46;2.20;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:56:12;2.35;;;1.42;;
62543;SDS011;48597;49.030;1.822;2023-05-10T09:58:37;3.38;;;1.52;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:01:03;1.63;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:03:28;2.90;;;1.58;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:05:55;2.85;;;1.35;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:08:21;2.85;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:10:46;2.47;;;1.80;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:13:12;1.48;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:15:38;1.40;;;1.08;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:18:03;2.00;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:20:30;3.65;;;1.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:22:56;1.70;;;1.25;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:25:21;2.63;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:35:53;2.60;;;1.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:38:20;1.90;;;1.23;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:40:46;1.77;;;1.25;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:43:25;2.75;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:48:37;3.58;;;1.75;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:51:03;2.88;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:53:29;2.05;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-05-10T10:58:34;2.58;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:01:13;2.13;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:03:40;1.83;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:06:28;2.08;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:08:57;2.25;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:11:23;2.35;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:13:49;1.63;;;1.27;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:16:18;1.67;;;1.27;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:18:51;1.60;;;1.27;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:21:18;1.10;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:26:08;2.03;;;1.25;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:28:36;1.70;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:31:06;1.90;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:33:41;2.45;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:36:15;1.52;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:38:41;2.20;;;1.25;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:41:10;1.95;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:43:37;1.73;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:46:11;1.92;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:48:38;3.58;;;1.70;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:51:04;1.83;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:53:31;3.65;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:56:07;2.00;;;1.15;;
62543;SDS011;48597;49.030;1.822;2023-05-10T11:58:36;2.03;;;1.27;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:01:04;2.28;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:03:31;2.28;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:05:57;2.60;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:08:27;2.28;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:11:03;2.10;;;1.13;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:13:37;2.00;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:16:18;1.38;;;1.27;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:18:55;2.25;;;1.50;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:21:22;1.33;;;1.15;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:24:09;1.83;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:26:35;2.65;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:31:58;1.65;;;1.23;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:36:51;2.70;;;1.30;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:39:20;1.27;;;1.05;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:41:45;1.10;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:44:11;2.88;;;1.40;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:46:36;1.85;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:49:01;2.78;;;1.25;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:51:27;1.67;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:53:52;2.13;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:56:17;2.00;;;1.25;;
62543;SDS011;48597;49.030;1.822;2023-05-10T12:58:43;1.63;;;1.13;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:01:12;1.08;;;0.93;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:03:38;2.55;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:06:03;1.65;;;1.05;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:08:29;1.23;;;1.05;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:10:58;2.53;;;1.52;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:13:24;2.33;;;1.33;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:15:49;1.23;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:18:15;2.13;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:20:40;1.65;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:23:06;1.50;;;1.00;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:25:31;1.23;;;1.10;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:27:56;1.10;;;0.98;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:30:22;1.63;;;0.98;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:32:48;2.25;;;0.95;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:35:14;1.60;;;1.05;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:37:39;1.63;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:40:05;1.70;;;1.20;;
62543;SDS011;48597;49.030;1.822;2023-05-10T13:42:31;1.10;;;1.00;;
