sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2023-05-10T00:02:30;39.53;35.36;50.40;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:05:34;39.00;34.98;44.16;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:08:39;38.73;35.64;48.25;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:11:44;39.54;35.81;51.27;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:14:49;42.87;36.67;60.80;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:17:56;38.42;35.48;43.17;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:21:01;38.64;34.44;54.17;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:24:06;37.83;35.16;49.86;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:27:11;41.28;34.76;53.77;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:30:15;37.73;34.51;45.07;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:33:23;37.86;35.01;44.08;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:36:28;39.49;35.61;47.68;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:39:33;37.16;34.73;45.46;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:42:38;38.68;35.63;44.04;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:45:44;38.82;35.68;46.32;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:48:52;38.18;34.96;44.27;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:51:58;38.98;35.55;47.10;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:55:05;41.89;34.57;58.61;;
77134;Laerm;25175;50.140;18.990;2023-05-10T00:58:10;39.28;35.10;47.36;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:01:16;41.19;34.40;59.48;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:04:25;38.03;34.78;49.32;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:07:29;38.71;34.77;47.93;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:10:35;38.85;35.44;44.45;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:13:54;38.39;35.00;46.91;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:17:01;37.74;34.63;44.27;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:20:12;38.04;35.11;45.30;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:23:45;39.04;35.68;47.07;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:27:25;40.27;36.02;51.33;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:31:08;40.66;34.82;61.49;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:34:35;39.24;35.71;49.59;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:37:48;38.34;34.90;43.78;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:41:14;38.70;35.22;44.61;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:44:37;38.19;35.36;43.95;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:47:51;38.21;35.23;44.24;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:51:00;38.52;35.52;44.49;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:54:08;41.38;35.99;53.08;;
77134;Laerm;25175;50.140;18.990;2023-05-10T01:57:20;40.46;36.66;44.19;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:00:29;39.21;36.30;43.62;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:03:38;38.51;35.89;45.11;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:06:50;38.96;35.63;45.35;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:09:56;39.81;35.93;49.14;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:13:05;40.14;34.87;50.29;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:16:17;45.82;36.13;62.57;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:19:25;40.69;35.82;51.68;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:22:36;40.35;35.89;51.49;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:25:45;38.71;35.59;57.63;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:28:53;42.93;36.49;61.66;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:32:02;40.41;36.45;53.09;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:35:09;40.43;36.12;48.47;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:38:22;40.06;35.76;52.52;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:41:32;42.91;37.07;59.23;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:44:41;39.76;36.81;44.94;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:47:47;40.64;36.28;49.55;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:51:01;43.96;36.72;60.86;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:54:21;47.61;37.06;63.61;;
77134;Laerm;25175;50.140;18.990;2023-05-10T02:57:34;45.30;36.44;63.62;;
77134;Laerm;25175;50.140;18.990;2023-05-10T03:00:39;40.55;36.72;47.82;;
77134;Laerm;25175;50.140;18.990;2023-05-10T03:03:44;42.05;37.26;52.44;;
77134;Laerm;25175;50.140;18.990;2023-05-10T03:06:50;41.48;36.98;54.98;;
77134;Laerm;25175;50.140;18.990;2023-05-10T03:09:58;40.58;37.74;46.44;;
77134;Laerm;25175;50.140;18.990;2023-05-10T03:13:24;40.76;37.67;50.12;;
77134;Laerm;25175;50.140;18.990;2023-05-10T03:16:45;43.74;37.84;57.41;;
77134;Laerm;25175;50.140;18.990;2023-05-10T03:19:55;42.31;38.36;51.74;;
77134;Laerm;25175;50.140;18.990;2023-05-10T03:23:13;44.26;38.53;56.86;;
77134;Laerm;25175;50.140;18.990;2023-05-10T03:26:26;42.28;37.87;52.74;;
77134;Laerm;25175;50.140;18.990;2023-05-10T03:29:44;45.85;38.42;61.46;;
77134;Laerm;25175;50.140;18.990;2023-05-10T03:32:49;46.40;38.96;61.88;;
77134;Laerm;25175;50.140;18.990;2023-05-10T03:35:54;43.63;38.51;56.49;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:01:56;44.23;37.74;64.63;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:05:02;43.78;37.14;61.76;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:08:08;44.67;38.37;59.83;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:11:13;45.39;38.41;58.45;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:14:18;46.17;38.07;58.58;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:17:27;44.49;39.26;55.63;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:20:32;47.43;38.69;66.51;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:23:38;44.97;38.26;58.40;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:26:44;45.19;38.59;56.04;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:29:49;46.31;38.30;61.23;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:32:57;44.96;38.29;59.28;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:36:04;46.19;38.61;57.05;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:39:09;45.13;39.00;55.80;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:42:16;47.61;39.07;59.40;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:45:21;44.67;38.90;54.84;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:48:30;46.50;39.61;58.21;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:51:35;45.04;39.19;56.24;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:54:41;46.14;39.02;63.81;;
77134;Laerm;25175;50.140;18.990;2023-05-10T04:57:46;48.99;39.67;63.43;;
77134;Laerm;25175;50.140;18.990;2023-05-10T05:00:54;46.36;39.36;59.22;;
77134;Laerm;25175;50.140;18.990;2023-05-10T05:04:02;47.35;39.24;63.29;;
77134;Laerm;25175;50.140;18.990;2023-05-10T05:07:10;44.66;39.77;56.79;;
77134;Laerm;25175;50.140;18.990;2023-05-10T05:10:15;45.09;39.73;58.61;;
77134;Laerm;25175;50.140;18.990;2023-05-10T05:13:20;47.63;39.68;61.01;;
77134;Laerm;25175;50.140;18.990;2023-05-10T05:16:26;48.00;40.10;59.12;;
77134;Laerm;25175;50.140;18.990;2023-05-10T05:19:34;45.29;39.86;54.70;;
77134;Laerm;25175;50.140;18.990;2023-05-10T05:22:39;45.99;39.51;60.95;;
77134;Laerm;25175;50.140;18.990;2023-05-10T05:25:45;45.61;38.96;56.35;;
