sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78474;SPS30;67766;51.964;5.660;2023-05-10T00:00:40;29.5;29.0;28.0;25.5;;;;1.0;135.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:03:11;32.7;32.2;31.2;28.6;;;;1.0;136.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:05:40;30.2;29.8;28.9;26.6;;;;1.0;136.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:08:10;31.4;31.0;29.9;27.4;;;;1.0;135.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:10:40;31.3;30.9;29.9;27.5;;;;1.0;137.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:13:10;30.6;30.2;29.4;27.2;;;;1.0;136.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:15:39;31.8;31.3;30.3;27.8;;;;1.0;135.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:18:09;32.1;31.7;30.7;28.2;;;;1.0;128.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:20:38;31.5;31.0;30.0;27.6;;;;1.0;128.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:23:08;31.9;31.4;30.2;27.6;;;;1.0;128.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:25:38;31.8;31.3;30.1;27.4;;;;1.0;133.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:28:09;30.8;30.3;29.2;26.6;;;;1.0;142.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:30:41;30.9;30.5;29.7;27.5;;;;1.0;148.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:33:10;31.3;30.8;29.9;27.5;;;;1.0;146.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:35:40;29.2;28.9;28.2;26.2;;;;1.0;145.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:38:10;31.2;30.7;29.8;27.4;;;;1.0;143.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:40:40;30.6;30.1;29.1;26.6;;;;1.0;146.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:43:10;29.5;29.2;28.5;26.4;;;;1.0;146.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:45:40;30.1;29.7;29.0;26.9;;;;1.0;144.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:48:10;33.2;32.8;32.1;29.7;;;;1.0;141.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:50:40;31.1;30.7;30.0;27.8;;;;1.0;137.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:53:10;30.0;29.8;29.2;27.1;;;;1.0;135.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:55:39;30.1;29.6;28.6;26.1;;;;1.0;135.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T00:58:09;30.8;30.3;29.2;26.6;;;;1.0;135.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:00:39;28.8;28.5;27.8;25.8;;;;1.0;130.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:03:11;28.3;28.0;27.3;25.3;;;;1.0;112.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:05:41;28.2;27.8;27.0;24.8;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:08:10;26.9;26.6;26.2;24.4;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:10:40;26.5;26.2;25.5;23.5;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:13:13;28.8;28.5;27.8;25.7;;;;1.0;97.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:15:59;28.9;28.5;27.5;25.2;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:18:30;25.5;25.1;24.4;22.6;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:21:10;25.5;25.2;24.7;23.0;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:23:57;26.3;25.9;25.2;23.3;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:27:44;26.4;26.1;25.5;23.5;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:30:25;27.2;26.9;26.3;24.4;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:33:32;27.4;27.1;26.6;24.7;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:36:08;27.9;27.6;26.8;24.8;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:38:47;27.9;27.6;27.0;25.2;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:41:23;29.1;28.7;27.8;25.5;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:43:59;31.4;30.9;29.9;27.4;;;;1.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:46:37;30.2;30.0;29.4;27.5;;;;1.0;78.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:49:12;28.8;28.6;28.1;26.4;;;;1.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:51:50;29.5;29.1;28.2;25.9;;;;1.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:54:23;28.3;28.1;27.5;25.6;;;;1.0;80.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:56:55;29.8;29.4;28.5;26.1;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T01:59:31;28.6;28.3;27.5;25.4;;;;1.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:02:07;30.1;29.7;28.9;26.6;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:04:40;29.4;29.0;28.3;26.1;;;;1.0;93.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:07:12;29.5;29.2;28.7;26.8;;;;1.0;94.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:09:44;31.9;31.4;30.3;27.7;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:12:16;29.9;29.6;29.1;27.1;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:14:48;29.0;28.7;28.0;25.9;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:17:21;28.6;28.3;27.6;25.6;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:19:53;30.3;30.0;29.4;27.2;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:22:26;28.3;27.9;27.1;24.9;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:24:57;27.2;26.8;26.0;23.8;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:27:28;31.0;30.5;29.6;27.3;;;;1.0;92.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:30:00;30.0;29.7;28.9;26.8;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:32:30;30.9;30.5;29.6;27.3;;;;1.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:35:00;29.4;29.2;28.5;26.5;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:37:31;31.7;31.4;30.6;28.3;;;;1.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:40:05;31.5;31.2;30.4;28.1;;;;1.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:42:40;31.3;30.9;29.9;27.4;;;;1.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:45:15;31.9;31.6;30.8;28.5;;;;1.0;81.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:47:48;31.2;30.9;30.2;28.0;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:50:18;30.7;30.4;29.8;27.6;;;;1.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:52:49;33.1;32.7;31.8;29.3;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:55:21;31.8;31.5;31.0;28.9;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T02:57:56;32.7;32.4;31.6;29.3;;;;1.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:00:28;31.5;31.2;30.5;28.3;;;;1.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:02:58;32.4;32.0;31.1;28.7;;;;1.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:05:28;33.6;33.2;32.4;30.0;;;;1.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:07:58;31.4;31.0;30.2;27.9;;;;1.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:10:31;32.7;32.4;31.7;29.4;;;;1.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:13:10;32.1;31.9;31.4;29.4;;;;1.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:15:47;34.1;33.6;32.7;30.1;;;;1.0;69.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:18:28;32.3;31.8;30.8;28.3;;;;1.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:21:03;33.4;32.9;31.9;29.2;;;;1.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:23:39;30.8;30.5;29.8;27.7;;;;1.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:26:13;33.0;32.5;31.5;28.9;;;;1.0;65.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:28:52;31.4;31.2;30.7;28.7;;;;1.0;69.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:31:23;32.2;31.8;31.1;28.9;;;;1.0;73.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:33:53;30.8;30.4;29.7;27.4;;;;1.0;73.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:36:23;30.9;30.5;29.7;27.4;;;;1.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:38:53;28.2;28.0;27.6;25.8;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:41:22;27.3;27.1;26.6;24.9;;;;1.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:43:52;28.6;28.3;27.9;26.1;;;;1.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:46:21;28.7;28.3;27.4;25.1;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:48:51;30.2;30.0;29.4;27.4;;;;1.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:51:20;28.3;28.0;27.4;25.4;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:53:51;27.4;27.2;26.7;24.9;;;;1.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:56:20;27.6;27.4;26.8;25.0;;;;1.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T03:58:50;30.5;30.2;29.4;27.3;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:01:19;30.1;29.8;29.1;27.0;;;;1.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:03:49;31.2;31.0;30.4;28.4;;;;1.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:06:19;27.7;27.5;27.1;25.4;;;;1.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:08:48;29.4;29.1;28.3;26.1;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:11:18;30.2;29.9;29.3;27.2;;;;1.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:13:51;28.5;28.4;28.1;26.5;;;;1.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:16:21;29.7;29.5;28.9;26.9;;;;1.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:18:51;31.1;30.8;30.1;28.0;;;;1.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:21:20;30.1;29.8;29.3;27.3;;;;1.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:23:50;28.3;28.1;27.5;25.6;;;;1.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:26:19;27.2;27.0;26.6;24.9;;;;1.0;78.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:28:49;26.1;25.8;25.0;23.0;;;;1.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:31:21;28.8;28.5;27.8;25.8;;;;1.0;69.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:33:50;26.8;26.5;25.9;24.0;;;;1.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:36:20;26.4;26.2;25.7;23.9;;;;1.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:38:50;24.0;23.8;23.3;21.7;;;;1.0;80.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:41:20;25.6;25.4;24.9;23.3;;;;1.0;78.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:43:49;25.3;25.1;24.7;23.1;;;;1.0;78.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:46:19;23.5;23.3;22.8;21.3;;;;1.0;76.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:48:49;25.6;25.4;24.8;23.1;;;;1.0;76.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:51:18;25.9;25.6;25.1;23.3;;;;1.0;78.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:53:48;25.3;25.1;24.7;23.1;;;;1.0;76.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:56:17;24.4;24.3;24.0;22.5;;;;1.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T04:58:47;25.3;25.1;24.6;22.9;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:01:18;25.7;25.4;24.7;22.8;;;;1.0;86.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:03:48;24.7;24.5;24.2;22.8;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:06:19;25.4;25.2;24.8;23.2;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:08:51;28.3;28.1;27.7;25.9;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:11:21;28.5;28.3;27.9;26.1;;;;1.0;86.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:13:52;26.8;26.5;25.8;23.9;;;;1.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:16:22;28.2;27.8;27.0;24.9;;;;1.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:18:54;26.3;26.1;25.8;24.1;;;;1.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:21:24;27.5;27.2;26.6;24.7;;;;1.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:23:54;25.5;25.3;24.9;23.4;;;;1.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:26:23;27.2;26.9;26.3;24.3;;;;1.0;73.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:28:53;25.0;24.8;24.6;23.2;;;;1.0;80.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:31:23;26.4;26.2;25.7;24.0;;;;1.0;81.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:33:52;25.7;25.5;24.9;23.2;;;;1.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:36:22;27.1;26.8;26.4;24.7;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:38:54;25.0;24.7;24.2;22.5;;;;1.0;80.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:41:23;26.8;26.6;26.0;24.1;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:43:53;25.3;25.1;24.8;23.3;;;;1.0;110.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:46:23;26.7;26.5;26.0;24.3;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:48:52;25.5;25.3;25.0;23.5;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:51:22;27.9;27.5;26.6;24.5;;;;1.0;102.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:53:52;25.8;25.6;25.1;23.5;;;;1.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:56:21;26.0;25.8;25.4;23.8;;;;1.0;154.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T05:58:52;25.8;25.6;25.1;23.5;;;;1.0;186.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:01:21;24.9;24.7;24.4;22.9;;;;1.0;164.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:03:51;26.4;26.2;25.7;24.0;;;;1.0;153.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:06:20;27.4;27.1;26.6;24.7;;;;1.0;148.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:08:50;27.2;27.0;26.6;24.9;;;;1.0;148.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:11:19;27.3;27.2;26.8;25.1;;;;1.0;134.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:13:49;28.0;27.7;27.1;25.2;;;;1.0;118.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:16:19;28.1;27.9;27.6;25.9;;;;1.0;112.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:18:49;27.8;27.4;26.7;24.6;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:21:19;28.3;28.2;27.8;26.0;;;;1.0;113.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:23:48;28.6;28.4;28.0;26.2;;;;1.0;126.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:26:18;29.3;29.1;28.8;27.0;;;;1.0;124.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:28:48;31.0;30.7;30.2;28.2;;;;1.0;136.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:31:17;30.3;30.1;29.7;27.9;;;;1.0;133.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:33:47;32.1;31.8;31.1;28.9;;;;1.0;117.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:36:18;30.7;30.5;30.1;28.3;;;;1.0;114.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:38:49;30.7;30.4;29.9;28.0;;;;1.0;125.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:41:18;34.5;34.2;33.4;31.0;;;;1.0;108.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:43:48;36.5;36.0;34.9;32.2;;;;1.0;104.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:46:17;35.4;35.2;34.6;32.3;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:48:47;35.6;35.4;34.9;32.7;;;;1.0;101.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:51:17;37.2;36.7;35.6;32.8;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:53:48;33.2;32.9;32.2;30.0;;;;1.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:56:17;33.4;33.3;33.0;31.1;;;;1.0;111.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T06:58:48;31.9;31.7;31.2;29.2;;;;1.0;115.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:01:18;35.5;35.3;34.8;32.7;;;;1.0;116.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:03:47;32.8;32.6;32.2;30.2;;;;1.0;146.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:06:17;32.9;32.7;32.2;30.2;;;;1.0;134.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:08:49;30.9;30.7;30.3;28.4;;;;1.0;131.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:11:20;28.8;28.5;28.0;26.2;;;;1.0;124.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:13:50;29.9;29.7;29.2;27.3;;;;1.0;123.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:16:20;31.2;30.9;30.1;27.9;;;;1.0;121.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:18:50;31.6;31.3;30.7;28.6;;;;1.0;120.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:21:20;31.4;31.1;30.6;28.6;;;;1.0;120.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:23:51;30.0;29.8;29.3;27.5;;;;1.0;121.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:26:20;30.6;30.3;29.8;27.8;;;;1.0;121.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:28:50;30.2;30.0;29.4;27.4;;;;1.0;121.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:31:19;30.6;30.3;29.7;27.6;;;;1.0;124.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:33:51;30.4;30.2;29.7;27.9;;;;1.0;118.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:36:20;32.7;32.5;32.0;30.0;;;;1.0;118.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:38:52;33.2;32.8;32.0;29.5;;;;1.0;111.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:41:23;32.3;32.1;31.6;29.6;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:43:53;31.9;31.6;31.1;29.1;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:46:22;32.6;32.1;31.1;28.5;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:48:52;32.0;31.7;30.9;28.7;;;;1.0;104.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:51:21;29.7;29.4;28.7;26.6;;;;1.0;114.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:53:51;30.1;29.9;29.3;27.3;;;;1.0;121.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:56:22;27.7;27.5;27.1;25.3;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T07:58:56;23.8;23.7;23.4;21.9;;;;1.0;80.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:01:26;23.5;23.4;23.2;21.9;;;;1.0;81.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:04:00;22.5;22.3;21.7;20.2;;;;1.0;78.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:06:30;22.6;22.4;21.8;20.2;;;;1.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:09:00;19.6;19.5;19.1;17.8;;;;1.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:11:32;18.9;18.8;18.6;17.5;;;;1.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:14:02;19.1;19.0;18.9;17.8;;;;1.0;66.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:16:31;17.4;17.2;17.0;15.9;;;;1.0;95.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:19:03;16.2;16.0;15.8;14.7;;;;1.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:21:33;16.8;16.6;16.2;15.0;;;;1.0;76.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:24:03;16.9;16.7;16.3;15.2;;;;1.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:26:34;13.8;13.7;13.4;12.5;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:29:05;13.6;13.5;13.2;12.4;;;;1.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:31:35;13.1;13.1;12.9;12.1;;;;1.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:34:05;12.7;12.6;12.3;11.4;;;;1.0;70.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:36:35;11.2;11.1;10.9;10.2;;;;1.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:39:04;11.0;10.9;10.6;9.9;;;;1.0;42.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:41:35;10.0;9.9;9.7;9.0;;;;1.0;32.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:44:08;11.0;11.0;11.0;10.5;;;;1.0;38.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:46:39;9.8;9.8;9.8;9.3;;;;1.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:49:11;9.7;9.6;9.4;8.7;;;;1.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:51:48;10.8;10.8;10.8;10.3;;;;1.0;33.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:54:21;13.0;12.9;12.6;11.7;;;;1.0;29.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:56:50;11.5;11.4;11.2;10.4;;;;1.0;28.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T08:59:21;10.6;10.5;10.2;9.5;;;;1.0;32.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:01:52;9.4;9.4;9.3;8.8;;;;1.0;34.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:04:24;11.0;10.9;10.7;9.9;;;;1.0;38.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:06:54;11.4;11.3;11.1;10.2;;;;1.0;42.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:09:24;11.2;11.2;11.0;10.4;;;;1.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:11:55;10.1;10.1;10.0;9.4;;;;1.0;45.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:14:25;11.3;11.2;11.0;10.2;;;;1.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:16:55;10.6;10.5;10.3;9.5;;;;1.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:19:25;10.6;10.4;10.2;9.5;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:21:56;10.6;10.5;10.2;9.3;;;;1.0;74.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:24:29;8.6;8.5;8.3;7.7;;;;1.0;122.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:26:59;10.1;10.0;9.7;9.0;;;;1.0;146.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:29:29;9.6;9.4;9.1;8.4;;;;1.0;144.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:32:12;10.5;10.4;10.1;9.3;;;;1.0;94.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:34:44;10.0;9.9;9.6;8.9;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:37:13;10.2;10.2;10.2;9.7;;;;1.0;93.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:39:43;9.8;9.7;9.5;8.9;;;;1.0;69.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:42:12;9.3;9.3;9.1;8.4;;;;1.0;68.0;
78474;SPS30;67766;51.964;5.660;2023-05-10T09:44:42;9.7;9.6;9.4;8.8;;;;1.0;92.0;
