sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2023-05-10T00:01:06;41.95;35.66;48.37;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:03:38;39.28;32.93;47.95;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:06:08;38.47;34.31;42.47;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:08:39;38.68;33.90;41.96;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:11:10;38.42;32.93;50.98;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:13:41;38.12;32.93;41.30;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:16:12;38.24;32.93;50.80;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:18:43;37.88;32.35;41.75;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:21:14;37.87;32.93;42.09;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:23:45;41.81;35.36;49.85;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:26:16;38.71;32.93;48.90;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:28:47;38.39;34.31;41.30;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:31:18;38.95;34.31;42.41;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:33:48;38.33;31.68;41.46;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:36:19;38.89;33.90;57.07;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:38:51;38.31;33.44;42.82;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:41:22;38.29;31.68;43.63;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:43:53;39.55;34.31;44.23;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:46:25;38.88;34.69;42.41;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:48:56;38.76;32.93;42.09;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:51:27;38.31;33.90;42.29;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:53:58;39.33;34.31;42.41;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:56:29;39.58;34.69;46.28;;
37223;Laerm;28026;48.562;14.440;2023-05-10T00:59:00;39.39;33.90;42.53;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:01:32;39.30;35.04;47.02;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:04:03;38.92;33.90;42.98;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:06:34;38.51;33.90;42.53;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:09:05;39.56;34.69;44.34;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:11:38;39.39;34.69;46.69;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:14:10;40.59;35.36;60.97;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:16:43;39.70;34.31;43.81;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:19:29;39.09;34.31;44.03;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:26:04;38.58;33.44;47.74;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:29:11;38.83;33.44;44.07;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:35:17;39.03;34.31;43.14;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:38:07;38.66;33.90;42.16;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:43:38;38.47;33.44;43.34;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:46:17;37.92;32.35;41.06;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:48:57;38.35;33.44;41.46;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:51:40;38.88;33.90;44.03;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:54:13;38.17;33.44;42.71;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:56:55;38.50;33.90;57.84;;
37223;Laerm;28026;48.562;14.440;2023-05-10T01:59:34;39.82;33.44;45.14;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:02:10;38.89;33.90;42.93;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:04:43;40.33;33.90;45.51;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:07:16;41.74;37.52;45.75;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:09:47;43.59;40.03;48.21;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:12:20;43.64;35.04;56.32;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:14:53;40.99;35.94;45.63;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:17:25;39.62;34.31;51.44;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:19:58;39.65;35.04;45.33;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:22:31;39.36;33.44;42.76;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:25:03;39.00;34.31;46.18;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:27:36;39.39;35.36;47.76;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:30:09;39.53;36.20;42.65;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:32:41;39.12;35.36;50.01;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:35:14;39.24;34.69;43.63;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:37:47;40.68;35.04;49.63;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:40:21;43.35;37.12;54.22;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:42:55;42.65;35.36;59.14;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:45:30;43.71;35.04;62.64;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:48:01;42.29;35.36;56.20;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:50:34;42.67;36.45;56.97;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:53:15;40.76;35.36;48.77;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:55:51;43.12;35.94;61.85;;
37223;Laerm;28026;48.562;14.440;2023-05-10T02:58:23;42.05;35.66;54.70;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:00:54;42.46;35.94;51.05;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:03:25;42.17;36.91;54.29;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:05:55;42.34;37.12;60.43;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:08:27;41.08;35.94;50.77;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:15:00;42.36;36.45;61.07;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:18:06;42.06;37.32;50.69;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:20:49;42.57;37.32;51.41;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:23:41;44.65;35.66;65.80;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:26:21;41.82;35.59;50.48;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:28:55;42.80;37.88;51.15;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:31:26;42.31;37.52;53.41;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:33:57;42.47;38.02;52.33;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:36:28;43.30;38.18;54.28;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:38:59;43.07;38.05;54.94;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:41:30;43.39;38.81;54.01;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:44:01;43.20;37.70;52.08;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:46:32;42.44;37.12;60.97;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:49:02;40.96;37.53;48.61;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:51:33;42.65;38.52;50.45;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:54:04;42.58;37.52;50.22;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:56:35;43.39;37.52;57.44;;
37223;Laerm;28026;48.562;14.440;2023-05-10T03:59:05;42.84;38.67;55.74;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:01:37;43.05;39.92;58.10;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:04:08;44.18;40.03;54.59;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:06:39;43.78;40.13;52.60;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:09:10;43.70;40.23;63.30;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:11:41;45.14;42.76;49.34;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:14:12;44.92;42.22;50.56;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:16:43;44.42;41.61;49.53;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:19:13;44.25;41.30;52.02;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:21:44;45.04;41.96;54.82;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:24:15;44.66;40.62;52.36;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:26:46;43.41;39.70;47.67;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:29:16;42.31;39.46;50.70;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:31:47;42.14;39.08;59.15;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:34:21;43.42;39.92;55.24;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:36:51;42.77;39.21;52.66;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:39:22;42.99;40.13;51.55;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:41:53;43.15;40.03;52.78;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:44:24;43.58;40.43;54.38;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:46:55;44.04;40.71;53.69;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:49:25;43.76;40.71;51.78;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:51:56;44.07;40.33;54.55;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:54:27;43.66;39.34;55.12;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:56:58;43.91;39.58;52.87;;
37223;Laerm;28026;48.562;14.440;2023-05-10T04:59:28;43.85;39.58;53.08;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:01:59;42.76;38.81;52.72;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:04:30;43.35;38.21;61.34;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:07:01;42.78;38.81;58.02;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:09:32;43.90;39.81;51.88;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:12:03;43.92;39.46;54.02;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:14:34;45.40;40.62;63.15;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:17:05;46.71;43.49;54.55;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:19:36;46.29;41.41;56.39;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:22:07;45.67;42.22;58.93;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:24:39;46.79;42.71;59.41;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:27:09;46.00;40.03;67.43;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:29:40;45.76;41.38;67.75;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:32:11;44.63;39.34;62.61;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:34:44;44.63;40.71;63.99;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:37:18;47.43;40.71;76.50;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:39:49;47.86;39.58;73.08;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:42:20;44.23;38.52;63.17;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:44:51;48.89;37.70;69.47;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:47:22;50.54;38.05;75.12;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:49:53;51.37;37.12;79.49;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:52:24;52.18;39.08;77.86;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:54:54;51.15;38.21;76.78;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:57:25;48.38;38.37;76.13;;
37223;Laerm;28026;48.562;14.440;2023-05-10T05:59:57;46.22;35.04;66.90;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:02:27;52.04;37.88;77.09;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:04:58;46.24;34.31;68.64;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:07:29;45.17;36.56;66.62;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:10:00;43.70;36.69;58.38;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:12:31;42.49;34.31;60.10;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:15:03;44.99;36.20;69.93;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:17:34;48.31;36.91;70.38;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:20:05;44.74;37.17;68.37;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:22:36;44.20;38.05;59.42;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:25:08;43.02;37.12;61.63;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:27:39;47.97;37.52;68.01;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:30:11;45.66;37.52;65.30;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:32:43;47.31;36.69;69.13;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:35:15;43.95;38.52;61.60;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:37:46;47.30;37.52;73.36;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:40:18;48.62;38.37;73.39;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:42:49;52.36;38.52;76.77;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:45:19;49.23;37.12;76.00;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:47:51;45.19;38.21;64.90;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:50:21;54.04;38.05;77.03;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:52:52;45.42;38.05;70.14;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:55:23;51.08;37.12;74.09;;
37223;Laerm;28026;48.562;14.440;2023-05-10T06:57:54;43.44;38.52;55.40;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:00:25;44.09;37.70;67.65;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:02:56;44.17;39.46;63.15;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:05:27;43.80;36.91;61.55;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:07:58;44.66;37.32;70.23;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:10:29;47.20;37.88;69.01;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:13:00;45.88;37.52;67.41;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:15:31;42.04;37.52;64.49;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:18:02;49.43;37.12;74.12;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:20:34;42.62;38.95;52.11;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:23:05;43.69;38.37;62.33;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:25:36;44.85;37.70;64.81;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:28:07;44.33;37.52;61.94;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:30:37;42.20;38.05;56.23;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:33:09;43.68;38.21;62.54;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:35:40;43.08;38.05;56.73;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:38:11;45.87;36.91;70.55;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:40:42;43.62;37.70;64.79;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:43:13;43.64;36.69;70.56;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:45:43;51.64;37.52;80.67;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:48:14;53.16;39.21;71.06;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:50:45;54.01;37.12;83.46;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:53:16;52.27;38.52;77.76;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:55:51;54.50;44.80;79.68;;
37223;Laerm;28026;48.562;14.440;2023-05-10T07:58:25;50.16;39.70;74.98;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:00:56;55.40;39.08;81.52;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:03:26;50.16;38.52;75.07;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:05:57;53.70;39.08;80.26;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:08:28;59.16;38.67;82.03;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:10:59;56.87;37.88;78.77;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:13:30;52.29;38.05;75.77;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:16:02;53.92;37.70;78.79;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:18:32;57.86;38.47;84.61;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:21:04;54.81;38.37;80.22;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:23:34;49.15;38.67;74.95;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:26:06;44.13;38.37;66.66;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:28:37;43.40;38.95;60.85;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:31:08;43.80;38.05;69.92;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:33:38;45.15;36.91;67.74;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:36:09;45.53;38.05;70.01;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:38:40;48.08;38.37;73.48;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:41:11;49.16;36.69;72.24;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:43:43;52.82;37.17;76.26;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:46:19;50.19;35.94;74.57;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:48:51;47.79;36.69;71.28;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:51:24;54.76;36.20;83.54;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:53:59;52.07;37.12;74.80;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:56:30;48.39;35.94;74.34;;
37223;Laerm;28026;48.562;14.440;2023-05-10T08:59:01;45.60;35.04;69.88;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:01:35;45.64;36.20;66.89;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:04:07;52.45;36.20;76.49;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:06:38;49.84;36.91;74.34;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:09:09;43.86;35.66;64.93;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:11:39;46.30;37.32;67.27;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:14:12;46.47;37.52;66.02;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:16:43;45.87;37.88;66.09;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:19:14;50.81;37.32;75.21;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:21:45;45.19;37.52;60.08;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:24:16;47.80;36.69;68.99;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:26:48;46.22;35.94;70.10;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:29:19;45.68;38.95;66.29;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:31:51;47.49;35.66;71.04;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:34:32;43.14;36.91;65.85;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:37:03;43.15;37.32;61.82;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:39:37;42.88;37.12;57.46;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:42:09;52.71;38.02;80.92;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:44:40;47.53;36.69;69.65;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:47:17;47.92;35.94;77.81;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:49:50;46.71;36.91;69.56;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:52:21;47.16;38.05;72.78;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:54:53;44.10;37.70;68.08;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:57:25;48.25;38.37;74.62;;
37223;Laerm;28026;48.562;14.440;2023-05-10T09:59:56;53.19;35.66;82.98;;
37223;Laerm;28026;48.562;14.440;2023-05-10T10:02:28;45.48;36.20;66.83;;
37223;Laerm;28026;48.562;14.440;2023-05-10T10:05:01;53.01;35.94;78.31;;
37223;Laerm;28026;48.562;14.440;2023-05-10T10:07:34;55.25;36.45;80.20;;
37223;Laerm;28026;48.562;14.440;2023-05-10T10:10:06;51.33;38.21;75.45;;
37223;Laerm;28026;48.562;14.440;2023-05-10T10:12:42;50.68;35.66;75.49;;
37223;Laerm;28026;48.562;14.440;2023-05-10T10:15:13;51.03;36.69;79.24;;
37223;Laerm;28026;48.562;14.440;2023-05-10T10:17:45;52.26;35.66;77.07;;
37223;Laerm;28026;48.562;14.440;2023-05-10T10:20:17;47.72;35.66;75.02;;
37223;Laerm;28026;48.562;14.440;2023-05-10T10:22:49;49.81;35.04;77.84;;
37223;Laerm;28026;48.562;14.440;2023-05-10T10:25:21;47.36;37.88;70.41;;
37223;Laerm;28026;48.562;14.440;2023-05-10T10:28:14;42.23;37.12;63.84;;
37223;Laerm;28026;48.562;14.440;2023-05-10T10:30:51;50.93;35.94;79.39;;
37223;Laerm;28026;48.562;14.440;2023-05-10T10:35:58;46.19;37.32;73.40;;
37223;Laerm;28026;48.562;14.440;2023-05-10T10:41:29;45.48;35.66;66.83;;
37223;Laerm;28026;48.562;14.440;2023-05-10T10:44:28;50.40;37.70;78.01;;
37223;Laerm;28026;48.562;14.440;2023-05-10T10:55:16;44.23;36.91;67.07;;
37223;Laerm;28026;48.562;14.440;2023-05-10T10:57:54;49.46;36.45;75.19;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:00:40;45.44;36.69;72.90;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:03:13;43.18;37.32;62.22;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:05:49;50.41;37.12;77.22;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:08:32;44.08;37.52;65.91;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:11:05;43.84;37.52;67.00;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:13:46;55.42;37.12;77.72;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:16:24;51.24;35.94;74.92;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:19:12;45.43;36.69;72.44;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:21:52;43.10;36.20;57.39;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:24:56;45.06;36.69;71.36;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:27:28;43.37;38.21;60.60;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:29:59;43.34;37.52;62.10;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:32:30;44.38;37.88;67.58;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:35:07;43.41;36.20;63.45;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:37:39;43.45;35.94;69.05;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:40:12;53.80;37.87;76.65;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:42:42;52.32;38.21;77.49;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:45:13;46.61;36.91;71.42;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:47:44;44.92;35.94;66.30;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:50:15;48.77;36.45;75.00;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:52:55;48.53;35.94;71.20;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:55:26;45.86;37.32;70.70;;
37223;Laerm;28026;48.562;14.440;2023-05-10T11:58:01;48.27;34.31;70.96;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:00:32;52.23;35.66;74.42;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:03:03;48.41;35.36;71.98;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:05:35;42.69;36.45;62.06;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:08:26;47.43;35.94;70.08;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:11:09;48.25;35.66;75.33;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:13:44;45.81;38.05;71.53;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:16:24;50.58;41.68;74.29;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:19:00;48.82;38.81;68.54;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:21:31;50.66;38.67;77.41;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:24:03;51.48;35.94;75.79;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:26:35;53.49;36.91;77.88;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:29:17;48.09;37.12;71.03;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:31:57;47.16;36.69;73.39;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:34:34;51.46;37.12;77.27;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:37:06;52.20;37.12;75.36;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:39:42;52.51;37.12;80.34;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:42:13;55.80;37.12;82.96;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:44:44;46.48;36.20;75.24;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:47:15;49.01;36.20;74.37;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:49:45;46.84;36.91;71.60;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:52:16;45.45;36.20;65.05;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:54:47;51.32;37.52;76.05;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:57:20;49.44;36.69;73.94;;
37223;Laerm;28026;48.562;14.440;2023-05-10T12:59:50;47.66;35.86;73.70;;
37223;Laerm;28026;48.562;14.440;2023-05-10T13:02:21;43.50;35.04;66.64;;
37223;Laerm;28026;48.562;14.440;2023-05-10T13:04:53;45.62;35.04;74.13;;
37223;Laerm;28026;48.562;14.440;2023-05-10T13:07:24;46.48;36.45;72.12;;
37223;Laerm;28026;48.562;14.440;2023-05-10T13:09:55;40.60;34.31;57.96;;
37223;Laerm;28026;48.562;14.440;2023-05-10T13:12:25;42.16;36.45;66.08;;
37223;Laerm;28026;48.562;14.440;2023-05-10T13:14:56;45.41;36.45;73.04;;
37223;Laerm;28026;48.562;14.440;2023-05-10T13:17:27;45.89;35.66;67.37;;
