sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T00:03:35;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T00:08:36;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T00:13:36;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T00:18:37;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T00:23:37;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T00:28:38;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T00:33:39;5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T00:38:39;5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T00:43:40;5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T00:48:42;4.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T00:53:46;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T00:58:46;4.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T01:03:47;4.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T01:08:48;4.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T01:13:54;4.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T01:18:55;4.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T01:40:36;4.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T01:46:20;4.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T01:51:13;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T01:56:14;4.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T02:01:15;4.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T02:06:18;4.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T02:11:21;3.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T02:16:24;3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T02:21:28;3.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T02:26:30;3.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T02:31:32;3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T02:36:34;3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T02:41:35;3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T02:46:36;3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T02:51:48;3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T02:56:56;3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T03:01:57;3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T03:06:58;3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T03:12:15;3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T03:22:47;3.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T03:27:48;3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T03:32:49;3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T03:37:49;3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T03:42:50;3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T03:47:51;3.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T03:52:51;3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T03:57:52;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T04:02:54;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T04:07:54;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T04:12:55;8.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T04:17:55;11.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T04:22:56;10.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T04:27:56;11.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T04:32:57;9.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T04:37:58;10.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T04:42:59;12.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T04:47:59;12.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T04:53:00;15.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T04:58:00;12.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T05:03:01;11.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T05:08:01;11.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T05:13:02;14.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T05:18:03;10.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T05:23:03;13.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T05:28:04;10.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T05:33:04;12.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T05:38:05;11.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T05:43:06;12.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T05:48:06;10.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T05:53:08;11.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T05:58:09;13.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T06:03:09;13.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T06:08:10;13.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T06:13:11;13.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T06:18:12;13.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T06:23:12;14.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T06:28:13;14.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T06:33:13;14.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T06:38:16;13.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T06:43:16;13.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T06:48:17;13.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T06:53:18;14.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T06:58:18;14.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T07:03:19;14.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T07:08:19;14.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T07:13:20;14.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T07:18:21;14.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T07:23:21;14.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T07:28:22;14.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T07:33:23;14.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T07:38:23;14.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T07:43:24;14.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T07:48:25;14.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T07:53:26;15.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T07:58:27;15.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T08:03:28;15.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T08:08:28;15.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T08:13:29;15.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T08:18:29;15.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T08:23:30;15.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T08:28:31;15.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T08:33:32;15.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T08:38:32;16.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T08:43:35;15.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T08:48:37;15.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T08:53:38;16.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T08:58:39;16.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T09:03:40;16.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T09:08:41;16.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T09:13:43;16.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T09:18:44;17.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T09:23:45;16.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T09:28:55;17.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T09:33:56;16.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T09:38:57;16.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T09:43:58;16.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T09:48:58;17.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T09:54:13;17.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T09:59:14;17.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T10:04:15;17.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T10:09:16;18.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T10:14:18;18.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T10:19:19;19.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T10:24:20;17.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T10:34:26;16.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T10:39:30;16.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T10:54:40;18.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T10:59:42;19.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T11:04:44;18.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T11:09:49;17.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T11:14:50;18.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T11:20:10;19.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T11:25:10;18.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T11:30:11;19.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T11:35:12;18.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T11:40:13;18.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T11:45:14;18.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T11:50:15;18.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T11:55:17;17.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T12:00:18;19.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T12:05:18;18.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T12:10:25;18.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T12:15:27;18.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T12:20:28;19.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T12:25:33;18.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T12:30:35;19.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T12:35:50;19.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T12:40:51;19.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T12:45:52;19.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T12:50:53;18.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T12:55:54;19.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T13:00:55;18.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T13:05:57;19.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T13:10:57;19.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T13:15:58;19.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T13:20:59;19.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T13:25:59;18.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T13:31:00;18.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T13:36:02;19.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T13:41:05;19.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T13:46:06;18.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T13:51:07;18.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T13:56:09;18.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T14:01:11;18.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T14:06:12;18.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T14:11:13;18.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T14:16:14;18.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T14:21:16;18.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T14:26:17;18.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T14:31:18;18.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T14:36:20;18.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T14:41:21;18.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T14:46:23;18.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T14:51:24;18.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T14:56:25;17.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T15:01:26;18.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T15:06:34;18.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T15:11:35;18.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T15:16:36;18.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T15:21:37;18.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T15:26:39;18.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T15:31:39;17.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T15:36:40;17.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T15:41:41;17.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T15:46:41;17.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T15:51:42;17.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T15:56:43;17.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T16:01:43;17.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T16:06:44;17.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T16:11:45;17.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T16:16:45;17.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T16:21:47;16.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T16:26:49;16.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T16:31:49;16.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T16:36:50;16.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T16:41:51;16.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T16:46:52;16.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T16:51:54;16.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T16:56:54;16.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T17:01:55;15.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T17:06:55;15.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T17:11:56;15.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T17:16:58;15.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T17:22:00;15.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T17:27:03;14.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T17:32:04;14.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T17:37:04;14.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T17:42:05;14.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T17:47:06;14.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T17:52:08;13.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T17:57:09;13.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T18:02:10;13.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T18:07:11;13.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T18:12:12;13.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T18:17:13;12.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T18:22:14;12.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T18:27:15;12.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T18:32:15;12.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T18:37:17;12.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T18:42:18;12.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T18:47:20;11.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T18:52:21;11.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T18:57:22;11.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T19:02:23;11.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T19:07:26;11.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T19:12:27;11.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T19:17:28;11.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T19:22:28;11.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T19:27:29;11.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T19:32:31;11.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T19:37:33;11.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T19:42:34;11.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T19:47:35;11.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T19:52:36;10.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T19:57:37;10.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T20:02:38;10.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T20:07:39;10.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T20:12:40;10.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T20:17:41;10.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T20:22:43;10.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T20:27:44;10.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T20:32:45;10.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T20:37:46;10.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T20:42:48;9.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T20:47:49;9.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T20:52:50;9.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T20:57:52;9.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T21:02:53;9.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T21:07:54;9.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T21:12:55;9.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T21:17:56;9.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T21:22:57;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T21:27:58;9.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T21:32:59;9.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T21:38:01;9.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T21:43:03;8.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T21:48:04;8.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T21:53:04;8.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T21:58:05;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T22:03:06;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T22:08:07;8.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T22:13:08;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T22:18:09;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T22:23:09;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T22:28:10;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T22:33:11;8.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T22:38:11;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T22:43:12;8.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T22:48:13;8.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T22:53:14;8.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T22:58:15;8.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T23:03:16;8.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T23:08:16;7.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T23:13:17;8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T23:18:20;8.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T23:23:23;8.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T23:28:24;8.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T23:33:25;7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T23:38:26;7.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T23:43:26;7.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T23:48:27;7.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T23:53:27;7.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-10T23:58:28;7.25
