sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-05-10T00:00:16;419.82;242945.00;0.81;155.90;89765.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-10T00:02:43;313.41;181117.00;0.60;154.03;88679.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-10T00:05:10;594.71;344675.00;1.15;171.87;99015.00;0.33
107;PPD42NS;49;48.530;9.200;2023-05-10T00:07:37;369.90;213930.00;0.71;160.71;92550.00;0.31
107;PPD42NS;49;48.530;9.200;2023-05-10T00:10:04;538.92;312218.00;1.04;160.65;92516.00;0.31
107;PPD42NS;49;48.530;9.200;2023-05-10T00:12:32;385.20;222823.00;0.74;160.97;92702.00;0.31
107;PPD42NS;49;48.530;9.200;2023-05-10T00:15:00;375.08;216943.00;0.72;171.45;98770.00;0.33
107;PPD42NS;49;48.530;9.200;2023-05-10T00:17:27;624.60;362065.00;1.21;172.75;99524.00;0.33
107;PPD42NS;49;48.530;9.200;2023-05-10T00:19:54;453.95;262792.00;0.88;143.26;82442.00;0.27
107;PPD42NS;49;48.530;9.200;2023-05-10T00:22:21;633.98;367521.00;1.23;155.23;89378.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-10T00:24:48;459.53;266040.00;0.89;154.11;88729.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-10T00:27:15;554.74;321418.00;1.07;176.41;101643.00;0.34
107;PPD42NS;49;48.530;9.200;2023-05-10T00:29:43;663.55;384726.00;1.28;142.26;81867.00;0.27
107;PPD42NS;49;48.530;9.200;2023-05-10T00:32:11;337.08;194861.00;0.65;145.12;83524.00;0.28
107;PPD42NS;49;48.530;9.200;2023-05-10T00:34:38;494.49;286369.00;0.95;160.89;92656.00;0.31
107;PPD42NS;49;48.530;9.200;2023-05-10T00:37:05;577.14;334451.00;1.11;146.33;84224.00;0.28
107;PPD42NS;49;48.530;9.200;2023-05-10T00:39:32;495.25;286814.00;0.96;167.11;96254.00;0.32
107;PPD42NS;49;48.530;9.200;2023-05-10T00:41:59;486.66;281819.00;0.94;148.99;85764.00;0.29
107;PPD42NS;49;48.530;9.200;2023-05-10T00:44:26;401.86;232505.00;0.78;157.63;90764.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-10T00:46:53;361.59;209101.00;0.70;142.16;81808.00;0.27
107;PPD42NS;49;48.530;9.200;2023-05-10T00:49:22;477.69;276598.00;0.92;147.22;84738.00;0.28
107;PPD42NS;49;48.530;9.200;2023-05-10T00:51:49;604.96;350637.00;1.17;168.68;97168.00;0.32
107;PPD42NS;49;48.530;9.200;2023-05-10T00:54:17;413.02;238996.00;0.80;144.82;83349.00;0.28
107;PPD42NS;49;48.530;9.200;2023-05-10T00:56:44;625.55;362621.00;1.21;151.09;86978.00;0.29
107;PPD42NS;49;48.530;9.200;2023-05-10T00:59:14;454.27;262980.00;0.88;179.75;103580.00;0.35
107;PPD42NS;49;48.530;9.200;2023-05-10T01:01:41;616.61;357420.00;1.19;149.97;86332.00;0.29
107;PPD42NS;49;48.530;9.200;2023-05-10T01:04:08;400.24;231567.00;0.77;153.03;88099.00;0.29
107;PPD42NS;49;48.530;9.200;2023-05-10T01:06:38;605.62;351022.00;1.17;161.04;92742.00;0.31
107;PPD42NS;49;48.530;9.200;2023-05-10T01:09:05;512.50;296848.00;0.99;167.77;96639.00;0.32
107;PPD42NS;49;48.530;9.200;2023-05-10T01:11:32;436.91;252881.00;0.84;157.54;90711.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-10T01:14:01;525.43;304366.00;1.01;154.94;89210.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-10T01:16:29;446.63;258533.00;0.86;157.37;90617.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-10T01:19:01;639.71;370857.00;1.24;126.92;72984.00;0.24
107;PPD42NS;49;48.530;9.200;2023-05-10T01:21:33;1231.46;713960.00;2.38;203.80;117519.00;0.39
107;PPD42NS;49;48.530;9.200;2023-05-10T01:24:13;991.95;575507.00;1.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T01:30:16;347.06;200660.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T01:33:02;566.31;328150.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T01:35:39;2161.20;1239169.00;4.13;555.89;322087.00;1.07
107;PPD42NS;49;48.530;9.200;2023-05-10T01:38:14;900.71;522583.00;1.74;154.26;88812.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-10T01:40:48;635.58;368456.00;1.23;159.36;91765.00;0.31
107;PPD42NS;49;48.530;9.200;2023-05-10T01:43:28;94780592.00;132743408.00;442.48;141.81;81604.00;0.27
107;PPD42NS;49;48.530;9.200;2023-05-10T01:46:02;1682.81;971923.00;3.24;325.93;188384.00;0.63
107;PPD42NS;49;48.530;9.200;2023-05-10T01:48:37;1832.52;1056341.00;3.52;202.79;116932.00;0.39
107;PPD42NS;49;48.530;9.200;2023-05-10T01:51:11;1468.56;850055.00;2.83;5.58;2864.00;0.01
107;PPD42NS;49;48.530;9.200;2023-05-10T01:53:41;1251.90;725737.00;2.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T01:56:10;1612.69;932167.00;3.11;236.71;136602.00;0.46
107;PPD42NS;49;48.530;9.200;2023-05-10T01:58:40;1817.07;1047662.00;3.49;267.85;154666.00;0.52
107;PPD42NS;49;48.530;9.200;2023-05-10T02:01:11;1576.07;911352.00;3.04;42.28;24050.00;0.08
107;PPD42NS;49;48.530;9.200;2023-05-10T02:03:40;1817.58;1047945.00;3.49;230.11;132770.00;0.44
107;PPD42NS;49;48.530;9.200;2023-05-10T02:06:09;2239.12;1281958.00;4.27;327.42;189253.00;0.63
107;PPD42NS;49;48.530;9.200;2023-05-10T02:08:38;1692.34;977318.00;3.26;218.70;126158.00;0.42
107;PPD42NS;49;48.530;9.200;2023-05-10T02:11:07;1819.53;1049043.00;3.50;333.81;192966.00;0.64
107;PPD42NS;49;48.530;9.200;2023-05-10T02:13:37;2243.07;1284120.00;4.28;233.19;134561.00;0.45
107;PPD42NS;49;48.530;9.200;2023-05-10T02:16:05;1872.40;1078717.00;3.60;327.66;189389.00;0.63
107;PPD42NS;49;48.530;9.200;2023-05-10T02:18:34;1938.19;1115516.00;3.72;295.39;170650.00;0.57
107;PPD42NS;49;48.530;9.200;2023-05-10T02:21:04;2240.43;1282674.00;4.28;344.79;199339.00;0.66
107;PPD42NS;49;48.530;9.200;2023-05-10T02:23:32;2878.36;1623825.00;5.41;462.62;267833.00;0.89
107;PPD42NS;49;48.530;9.200;2023-05-10T02:26:00;2001.92;1151023.00;3.84;284.93;164581.00;0.55
107;PPD42NS;49;48.530;9.200;2023-05-10T02:28:30;2023.38;1162952.00;3.88;270.66;156296.00;0.52
107;PPD42NS;49;48.530;9.200;2023-05-10T02:31:00;1716.09;990746.00;3.30;194.68;112230.00;0.37
107;PPD42NS;49;48.530;9.200;2023-05-10T02:33:27;1660.81;959468.00;3.20;309.48;178835.00;0.60
107;PPD42NS;49;48.530;9.200;2023-05-10T02:35:57;1561.44;903029.00;3.01;214.79;123887.00;0.41
107;PPD42NS;49;48.530;9.200;2023-05-10T02:38:26;2180.07;1249552.00;4.17;322.69;186506.00;0.62
107;PPD42NS;49;48.530;9.200;2023-05-10T02:40:53;1970.63;1133607.00;3.78;111.46;64038.00;0.21
107;PPD42NS;49;48.530;9.200;2023-05-10T02:43:22;1653.42;955276.00;3.18;282.40;163111.00;0.54
107;PPD42NS;49;48.530;9.200;2023-05-10T02:45:50;2794.79;1580110.00;5.27;462.67;267865.00;0.89
107;PPD42NS;49;48.530;9.200;2023-05-10T02:48:17;1370.38;793841.00;2.65;240.89;139023.00;0.46
107;PPD42NS;49;48.530;9.200;2023-05-10T02:50:44;1247.84;723400.00;2.41;202.40;116707.00;0.39
107;PPD42NS;49;48.530;9.200;2023-05-10T02:53:18;1692.05;977151.00;3.26;153.74;88513.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-10T02:55:52;1401.03;811409.00;2.70;75.59;43297.00;0.14
107;PPD42NS;49;48.530;9.200;2023-05-10T02:58:23;1763.25;1017364.00;3.39;130.99;75344.00;0.25
107;PPD42NS;49;48.530;9.200;2023-05-10T03:00:50;1283.86;744135.00;2.48;170.54;98243.00;0.33
107;PPD42NS;49;48.530;9.200;2023-05-10T03:03:17;1501.72;868989.00;2.90;188.30;108535.00;0.36
107;PPD42NS;49;48.530;9.200;2023-05-10T03:05:44;1160.88;673249.00;2.24;145.95;84000.00;0.28
107;PPD42NS;49;48.530;9.200;2023-05-10T03:08:11;1139.82;661085.00;2.20;156.02;89834.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-10T03:10:41;1494.30;864756.00;2.88;261.83;151175.00;0.50
107;PPD42NS;49;48.530;9.200;2023-05-10T03:13:23;1996.42;1147968.00;3.83;139.27;80135.00;0.27
107;PPD42NS;49;48.530;9.200;2023-05-10T03:16:04;1313.57;761218.00;2.54;96.90;55615.00;0.19
107;PPD42NS;49;48.530;9.200;2023-05-10T03:18:36;1316.00;762617.00;2.54;63.32;36205.00;0.12
107;PPD42NS;49;48.530;9.200;2023-05-10T03:21:10;1122.68;651181.00;2.17;27.53;15529.00;0.05
107;PPD42NS;49;48.530;9.200;2023-05-10T03:23:40;1623.11;938086.00;3.13;69.59;39826.00;0.13
107;PPD42NS;49;48.530;9.200;2023-05-10T03:26:12;1114.10;646223.00;2.15;57.06;32587.00;0.11
107;PPD42NS;49;48.530;9.200;2023-05-10T03:28:48;1624.60;938929.00;3.13;162.54;93612.00;0.31
107;PPD42NS;49;48.530;9.200;2023-05-10T03:31:16;1113.52;645886.00;2.15;37.73;21423.00;0.07
107;PPD42NS;49;48.530;9.200;2023-05-10T03:33:46;1082.60;628006.00;2.09;113.88;65442.00;0.22
107;PPD42NS;49;48.530;9.200;2023-05-10T03:36:14;1156.69;670829.00;2.24;50.56;28834.00;0.10
107;PPD42NS;49;48.530;9.200;2023-05-10T03:38:41;872.93;506448.00;1.69;18.38;10251.00;0.03
107;PPD42NS;49;48.530;9.200;2023-05-10T03:41:08;1037.23;601744.00;2.01;15.83;8776.00;0.03
107;PPD42NS;49;48.530;9.200;2023-05-10T03:43:35;952.71;552757.00;1.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T03:46:03;1389.70;804915.00;2.68;90.32;51810.00;0.17
107;PPD42NS;49;48.530;9.200;2023-05-10T03:48:32;1078.88;625854.00;2.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T03:50:59;721.97;418711.00;1.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T03:53:27;788.37;457315.00;1.52;115.11;66152.00;0.22
107;PPD42NS;49;48.530;9.200;2023-05-10T03:55:53;731.10;424017.00;1.41;42.60;24232.00;0.08
107;PPD42NS;49;48.530;9.200;2023-05-10T03:58:20;912.19;529247.00;1.76;62.29;35606.00;0.12
107;PPD42NS;49;48.530;9.200;2023-05-10T04:00:47;804.02;466412.00;1.55;8.66;4639.00;0.02
107;PPD42NS;49;48.530;9.200;2023-05-10T04:03:16;803.81;466292.00;1.55;61.37;35075.00;0.12
107;PPD42NS;49;48.530;9.200;2023-05-10T04:05:43;1022.61;593275.00;1.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T04:08:10;969.48;562484.00;1.87;40.75;23162.00;0.08
107;PPD42NS;49;48.530;9.200;2023-05-10T04:10:41;193.61;111613.00;0.37;5.39;2750.00;0.01
107;PPD42NS;49;48.530;9.200;2023-05-10T04:13:08;248.86;143651.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T04:15:36;57.05;32583.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T04:18:03;166.73;96034.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T04:20:33;579.09;335586.00;1.12;39.05;22181.00;0.07
107;PPD42NS;49;48.530;9.200;2023-05-10T04:23:00;326.38;188648.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T04:25:26;60.62;34641.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T04:27:53;188.87;108865.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T04:30:20;405.12;234400.00;0.78;50.26;28656.00;0.10
107;PPD42NS;49;48.530;9.200;2023-05-10T04:32:47;239.08;137976.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T04:35:14;290.28;167688.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T04:37:43;365.48;211361.00;0.70;14.52;8022.00;0.03
107;PPD42NS;49;48.530;9.200;2023-05-10T04:40:10;219.09;126380.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T04:42:39;291.28;168264.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T04:45:07;79.48;45542.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T04:47:35;271.99;157069.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T04:50:03;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T04:52:30;58.04;33152.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T04:54:59;221.39;127716.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T04:57:26;682.43;395711.00;1.32;110.37;63411.00;0.21
107;PPD42NS;49;48.530;9.200;2023-05-10T05:02:28;507.37;293860.00;0.98;3.79;1829.00;0.01
107;PPD42NS;49;48.530;9.200;2023-05-10T05:04:55;436.31;252537.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:07:23;62.41;35678.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:09:50;326.65;188805.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:12:19;518.23;300181.00;1.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:14:45;152.05;87536.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:17:14;39.31;22335.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:19:41;293.86;169766.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:22:08;145.52;83755.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:24:35;81.79;46882.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:27:03;191.93;110637.00;0.37;19.32;10794.00;0.04
107;PPD42NS;49;48.530;9.200;2023-05-10T05:29:32;507.90;294171.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:31:59;140.65;80935.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:34:26;96.77;55540.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:36:53;571.15;330970.00;1.10;37.46;21263.00;0.07
107;PPD42NS;49;48.530;9.200;2023-05-10T05:39:20;90.03;51642.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:41:47;140.63;80921.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:44:14;209.11;120596.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:46:42;781.70;453439.00;1.51;95.75;54950.00;0.18
107;PPD42NS;49;48.530;9.200;2023-05-10T05:49:09;11.25;6136.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:51:37;269.87;155840.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:54:04;172.46;99353.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:56:31;87.04;49918.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T05:58:58;77.76;44550.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:01:25;42.84;24373.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:03:53;281.70;162707.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:06:20;103.60;59494.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:08:47;163.54;94191.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:11:14;151.41;87162.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:13:41;171.15;98598.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:16:08;166.95;96162.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:18:36;450.60;260845.00;0.87;95.03;54537.00;0.18
107;PPD42NS;49;48.530;9.200;2023-05-10T06:21:05;163.10;93934.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:23:32;176.03;101422.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:25:59;21.08;11806.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:28:25;10.75;5843.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:30:53;152.42;87750.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:33:19;279.85;161634.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:35:47;206.29;118960.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:38:15;73.85;42288.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:40:42;85.44;48990.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:43:09;19.20;10722.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:45:36;320.51;185240.00;0.62;122.23;70270.00;0.23
107;PPD42NS;49;48.530;9.200;2023-05-10T06:48:03;166.40;95846.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:50:30;6.40;3333.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:52:58;38.77;22022.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:55:26;109.34;62816.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T06:57:54;45.61;25969.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:00:21;248.83;143632.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:02:48;31.92;18068.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:05:15;288.24;166504.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:07:42;229.89;132646.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:10:09;57.01;32558.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:12:37;647.43;375347.00;1.25;48.68;27747.00;0.09
107;PPD42NS;49;48.530;9.200;2023-05-10T07:15:05;77.00;44108.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:17:32;34.54;19576.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:19:59;20.63;11550.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:22:26;306.03;176829.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:24:53;36.22;20549.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:27:21;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:29:49;443.48;256704.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:32:16;216.64;124961.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:34:43;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:37:10;187.56;108106.00;0.36;40.93;23270.00;0.08
107;PPD42NS;49;48.530;9.200;2023-05-10T07:39:37;31.05;17563.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:42:04;189.04;108964.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:44:31;1.56;545.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:46:59;453.96;262800.00;0.88;83.01;47583.00;0.16
107;PPD42NS;49;48.530;9.200;2023-05-10T07:49:26;146.66;84415.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:51:53;231.13;133362.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:54:20;141.80;81601.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:56:48;101.99;58562.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T07:59:15;433.66;250995.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T08:01:43;46.89;26714.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T08:04:13;214.73;123854.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T08:06:41;210.28;121272.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T08:09:08;137.52;79123.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T08:11:35;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T08:14:03;19.47;10877.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T08:16:30;16.33;9067.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T08:18:57;44.32;25229.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T08:21:25;1760.84;1016004.00;3.39;247.19;142680.00;0.48
107;PPD42NS;49;48.530;9.200;2023-05-10T08:23:52;943.31;547302.00;1.82;28.60;16151.00;0.05
107;PPD42NS;49;48.530;9.200;2023-05-10T08:26:19;1221.26;708085.00;2.36;84.39;48385.00;0.16
107;PPD42NS;49;48.530;9.200;2023-05-10T08:28:46;909.05;527419.00;1.76;17.99;10024.00;0.03
107;PPD42NS;49;48.530;9.200;2023-05-10T08:31:13;1043.53;605390.00;2.02;42.23;24018.00;0.08
107;PPD42NS;49;48.530;9.200;2023-05-10T08:33:41;1346.72;780263.00;2.60;166.15;95698.00;0.32
107;PPD42NS;49;48.530;9.200;2023-05-10T08:36:08;1676.97;968619.00;3.23;120.96;69534.00;0.23
107;PPD42NS;49;48.530;9.200;2023-05-10T08:38:37;1582.94;915263.00;3.05;58.11;33192.00;0.11
107;PPD42NS;49;48.530;9.200;2023-05-10T08:41:04;1438.01;832584.00;2.78;72.04;41243.00;0.14
107;PPD42NS;49;48.530;9.200;2023-05-10T08:43:31;1756.22;1013401.00;3.38;120.44;69236.00;0.23
107;PPD42NS;49;48.530;9.200;2023-05-10T08:45:59;1554.31;898968.00;3.00;96.77;55545.00;0.19
107;PPD42NS;49;48.530;9.200;2023-05-10T08:48:27;1435.29;831030.00;2.77;94.44;54197.00;0.18
107;PPD42NS;49;48.530;9.200;2023-05-10T08:50:55;1167.24;676919.00;2.26;21.96;12314.00;0.04
107;PPD42NS;49;48.530;9.200;2023-05-10T08:53:28;1928.93;1110343.00;3.70;248.16;143241.00;0.48
107;PPD42NS;49;48.530;9.200;2023-05-10T08:56:04;1180.27;684445.00;2.28;165.47;95304.00;0.32
107;PPD42NS;49;48.530;9.200;2023-05-10T08:58:32;1714.33;989754.00;3.30;143.32;82481.00;0.27
107;PPD42NS;49;48.530;9.200;2023-05-10T09:01:02;1530.61;885468.00;2.95;139.26;80129.00;0.27
107;PPD42NS;49;48.530;9.200;2023-05-10T09:03:31;1152.17;668218.00;2.23;35.96;20397.00;0.07
107;PPD42NS;49;48.530;9.200;2023-05-10T09:05:58;1932.77;1112490.00;3.71;197.49;113859.00;0.38
107;PPD42NS;49;48.530;9.200;2023-05-10T09:08:25;1661.52;959867.00;3.20;162.41;93537.00;0.31
107;PPD42NS;49;48.530;9.200;2023-05-10T09:10:52;1974.91;1135993.00;3.79;120.38;69200.00;0.23
107;PPD42NS;49;48.530;9.200;2023-05-10T09:20:46;1054.53;611758.00;2.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T09:30:37;1977.57;1137472.00;3.79;93.15;53448.00;0.18
107;PPD42NS;49;48.530;9.200;2023-05-10T09:52:56;735.93;426827.00;1.42;22.13;12412.00;0.04
107;PPD42NS;49;48.530;9.200;2023-05-10T10:00:20;750.99;435587.00;1.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T14:49:46;74.33;42568.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T17:46:28;28.41;16039.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T21:21:24;1540.41;891051.00;2.97;191.36;110307.00;0.37
107;PPD42NS;49;48.530;9.200;2023-05-10T21:28:46;1679.01;969772.00;3.23;180.01;103729.00;0.35
107;PPD42NS;49;48.530;9.200;2023-05-10T21:31:13;1907.62;1098432.00;3.66;251.83;145374.00;0.48
107;PPD42NS;49;48.530;9.200;2023-05-10T21:33:41;1522.70;880957.00;2.94;188.05;108391.00;0.36
107;PPD42NS;49;48.530;9.200;2023-05-10T21:36:09;1202.77;697425.00;2.32;158.74;91409.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-10T21:38:38;1323.91;767160.00;2.56;165.01;95042.00;0.32
107;PPD42NS;49;48.530;9.200;2023-05-10T21:41:08;1288.46;746780.00;2.49;128.84;74099.00;0.25
107;PPD42NS;49;48.530;9.200;2023-05-10T21:46:09;1155.67;670243.00;2.23;58.89;33646.00;0.11
107;PPD42NS;49;48.530;9.200;2023-05-10T21:48:37;1219.03;706800.00;2.36;21.93;12296.00;0.04
107;PPD42NS;49;48.530;9.200;2023-05-10T21:58:31;1290.91;748190.00;2.49;122.70;70546.00;0.24
107;PPD42NS;49;48.530;9.200;2023-05-10T22:01:01;1910.20;1099877.00;3.67;157.49;90683.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-10T22:05:56;671.90;389582.00;1.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-10T22:08:24;1314.61;761819.00;2.54;19.69;11004.00;0.04
