sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2023-05-10T00:00:24;33.79;28.12;44.59;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:02:50;62.64;29.31;81.23;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:05:16;32.90;28.34;41.00;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:07:42;29.24;28.23;31.95;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:10:10;28.87;28.01;31.83;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:12:36;28.74;28.05;33.08;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:15:02;28.71;27.79;32.83;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:17:28;28.59;27.81;30.07;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:19:53;28.80;28.00;30.33;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:22:19;28.75;27.80;30.59;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:24:45;28.76;27.98;30.69;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:27:11;28.87;28.03;31.00;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:29:36;28.83;27.84;32.09;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:32:02;28.86;28.01;29.93;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:34:28;29.06;28.17;33.11;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:36:54;28.84;27.82;31.57;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:39:19;34.15;28.03;50.60;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:41:45;51.55;28.41;69.63;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:44:11;33.19;28.86;42.86;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:46:37;56.44;28.84;74.63;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:49:02;30.54;28.52;36.49;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:51:29;29.43;28.45;33.09;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:53:56;29.84;28.07;34.85;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:56:22;29.24;28.04;30.70;;
72160;Laerm;60045;51.792;10.938;2023-05-10T00:58:49;29.48;28.44;31.31;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:01:15;30.51;29.04;33.99;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:03:41;29.47;28.54;31.04;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:06:07;50.08;28.91;67.10;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:08:32;29.66;28.86;33.02;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:10:58;29.38;28.36;30.76;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:13:31;30.02;28.41;37.39;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:15:58;30.18;28.32;40.91;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:18:26;45.41;29.02;60.33;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:21:01;62.24;30.00;80.28;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:34:23;35.68;28.62;48.39;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:36:51;35.87;28.87;45.78;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:44:24;29.55;28.63;31.22;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:47:01;29.47;28.36;32.15;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:49:31;29.91;28.61;31.58;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:52:00;48.98;29.88;64.45;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:54:29;31.06;28.77;40.33;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:56:59;29.47;28.39;31.86;;
72160;Laerm;60045;51.792;10.938;2023-05-10T01:59:27;29.50;28.53;31.15;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:01:55;29.32;28.39;33.67;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:04:24;29.27;28.25;34.67;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:06:51;29.97;28.24;35.72;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:09:18;38.05;28.80;50.06;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:11:45;59.54;28.83;76.66;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:14:12;30.44;28.69;37.53;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:16:39;32.32;28.73;41.00;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:19:06;33.47;28.59;44.82;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:21:33;31.38;28.02;39.62;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:24:01;28.74;27.87;33.68;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:26:28;28.93;27.97;32.77;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:28:54;29.74;28.12;38.73;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:31:21;50.83;28.57;67.31;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:33:47;51.48;28.04;67.74;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:36:14;38.28;28.63;48.91;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:38:40;51.63;31.44;68.05;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:41:07;53.96;30.67;69.01;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:43:33;52.52;36.05;65.40;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:46:00;52.50;37.58;62.85;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:48:26;58.03;39.49;73.26;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:50:52;56.87;38.82;68.63;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:53:22;55.50;38.97;68.63;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:55:49;57.25;39.30;72.40;;
72160;Laerm;60045;51.792;10.938;2023-05-10T02:58:16;54.40;41.18;65.99;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:00:44;58.12;42.84;70.20;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:03:10;60.03;43.83;71.16;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:05:36;57.62;40.27;66.66;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:08:01;54.98;42.59;63.92;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:10:29;58.19;43.52;71.44;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:13:06;59.75;42.22;72.41;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:18:09;56.11;42.19;66.31;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:20:41;60.77;43.18;72.95;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:23:12;59.58;41.56;74.61;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:25:39;57.47;40.04;73.78;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:28:05;60.11;39.59;72.18;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:30:31;57.29;37.74;72.20;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:33:03;64.13;40.02;78.07;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:35:29;57.46;36.60;73.51;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:37:55;60.83;37.40;75.79;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:40:21;59.04;35.34;73.75;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:42:48;62.52;36.32;78.25;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:45:13;59.29;37.06;76.39;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:47:40;64.09;41.78;79.17;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:50:05;64.99;40.52;80.75;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:52:31;62.11;37.47;78.82;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:54:57;57.06;37.08;68.94;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:57:23;60.46;35.18;72.97;;
72160;Laerm;60045;51.792;10.938;2023-05-10T03:59:49;65.54;33.34;84.80;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:02:15;57.87;32.03;71.65;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:04:40;58.31;33.66;69.64;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:07:06;59.44;36.29;71.49;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:09:32;66.63;40.33;84.86;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:11:58;59.73;40.66;70.64;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:14:25;59.92;37.04;72.79;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:16:50;58.35;37.61;70.72;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:19:16;61.12;39.86;73.50;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:21:42;57.22;36.27;73.05;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:24:08;55.84;36.56;68.95;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:26:33;64.80;40.86;85.19;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:28:59;64.36;37.82;81.05;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:31:25;62.05;38.44;72.25;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:33:51;63.63;40.13;79.10;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:36:17;61.40;39.32;73.09;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:38:43;63.02;43.14;72.72;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:41:09;68.27;37.35;90.64;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:43:35;63.22;37.36;74.71;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:46:01;61.69;40.48;73.15;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:48:27;62.80;37.37;74.19;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:50:53;62.59;41.70;74.66;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:53:19;59.29;40.83;68.87;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:55:44;62.54;40.60;74.73;;
72160;Laerm;60045;51.792;10.938;2023-05-10T04:58:11;60.98;36.62;72.42;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:00:37;60.40;40.31;71.32;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:03:03;72.20;44.67;83.55;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:05:28;71.39;44.77;80.07;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:07:54;60.97;38.47;76.65;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:10:20;64.90;43.25;79.30;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:12:46;65.05;41.64;79.39;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:15:11;60.23;39.46;75.32;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:17:37;63.40;37.42;78.51;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:20:03;58.10;35.44;70.83;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:22:29;64.41;38.35;79.09;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:24:55;63.81;38.60;77.56;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:27:21;61.99;38.95;74.19;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:29:49;63.13;40.78;75.17;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:32:16;63.81;39.62;80.09;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:34:43;65.62;42.52;75.76;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:37:12;64.27;39.98;75.92;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:39:38;62.37;37.93;77.60;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:42:04;60.70;37.53;72.43;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:44:29;53.04;37.46;67.35;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:46:55;63.09;40.01;76.70;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:49:21;58.98;37.59;70.98;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:51:47;62.13;40.83;76.30;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:54:14;57.25;39.26;70.86;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:56:40;61.28;41.94;76.18;;
72160;Laerm;60045;51.792;10.938;2023-05-10T05:59:06;67.11;41.75;82.78;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:01:32;64.28;40.52;79.26;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:03:57;58.62;37.32;70.73;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:06:23;63.74;38.70;78.90;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:08:49;63.57;42.32;81.63;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:11:15;59.55;38.26;80.83;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:13:40;64.48;37.11;80.15;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:16:07;57.89;33.53;70.72;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:18:33;64.11;36.65;81.04;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:20:59;58.89;37.20;73.64;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:23:25;60.91;35.99;79.48;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:25:51;66.66;44.20;80.82;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:28:17;66.62;34.01;77.54;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:30:43;56.67;31.39;68.75;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:33:09;64.75;38.30;76.62;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:35:35;57.76;32.71;72.15;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:38:01;56.79;33.99;73.80;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:40:27;57.99;32.97;70.97;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:42:53;57.89;31.46;70.65;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:45:19;49.96;31.16;64.76;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:47:44;67.18;41.09;83.24;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:50:10;54.98;35.82;71.34;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:52:37;62.72;35.85;77.15;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:55:03;59.43;34.87;71.89;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:57:29;60.16;36.05;73.51;;
72160;Laerm;60045;51.792;10.938;2023-05-10T06:59:55;61.46;35.03;77.78;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:02:21;58.93;39.03;78.15;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:04:47;64.01;34.61;82.12;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:07:13;61.23;35.99;72.68;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:09:39;68.13;39.16;88.77;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:12:05;61.64;37.50;73.20;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:14:31;54.30;33.77;71.74;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:16:57;55.69;32.43;72.38;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:19:23;66.37;39.43;79.20;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:21:48;63.48;33.92;77.07;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:24:15;53.66;32.52;70.19;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:26:40;61.64;34.55;78.44;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:29:06;57.70;32.65;68.80;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:31:32;55.14;34.99;70.88;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:33:58;62.14;36.51;73.49;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:36:24;63.11;37.14;79.83;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:38:49;53.21;32.98;69.30;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:41:15;60.35;36.79;72.67;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:43:41;56.96;35.45;70.17;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:46:07;61.69;37.03;77.68;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:48:35;61.60;37.85;74.47;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:51:00;59.64;35.11;72.62;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:53:26;57.10;35.34;71.62;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:55:54;63.72;39.90;76.69;;
72160;Laerm;60045;51.792;10.938;2023-05-10T07:58:23;63.95;39.71;77.73;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:00:49;58.73;38.18;72.24;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:03:14;61.82;34.07;77.81;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:05:40;56.85;34.92;72.62;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:08:06;59.17;37.53;70.98;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:10:32;59.94;37.28;74.13;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:12:58;62.90;40.34;74.08;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:15:24;58.87;34.87;75.45;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:17:51;56.57;36.57;70.30;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:20:17;62.14;35.70;77.31;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:22:44;66.00;34.82;82.87;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:25:10;64.37;35.65;79.19;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:27:36;60.55;36.52;73.74;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:30:02;61.97;39.03;74.24;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:32:28;60.67;35.79;72.18;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:34:53;56.09;33.88;71.42;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:37:19;65.03;35.30;78.63;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:39:45;62.92;35.18;74.34;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:42:12;62.09;39.84;72.75;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:44:42;61.43;38.71;74.58;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:47:08;62.94;38.44;72.89;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:49:34;65.54;36.41;82.54;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:52:03;59.14;36.20;71.64;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:54:33;66.08;36.72;80.81;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:56:59;62.29;38.71;75.07;;
72160;Laerm;60045;51.792;10.938;2023-05-10T08:59:25;56.21;33.06;70.13;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:01:51;57.23;31.76;73.08;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:04:19;58.00;36.34;70.24;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:06:44;60.16;36.06;74.99;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:09:10;65.03;34.86;79.42;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:11:36;64.40;37.22;80.35;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:14:02;60.24;36.40;73.10;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:16:28;61.02;36.10;71.56;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:18:54;60.73;36.79;72.01;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:21:19;60.60;34.08;73.41;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:23:45;59.80;35.21;71.68;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:26:11;55.85;35.12;69.31;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:28:53;58.17;35.00;71.60;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:31:19;61.21;36.23;73.61;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:33:48;60.72;34.77;71.90;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:36:14;59.08;35.90;72.18;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:41:16;60.51;35.60;71.01;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:43:42;62.38;37.87;76.40;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:46:09;59.95;33.68;72.57;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:48:39;58.19;33.74;70.74;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:51:06;61.59;37.84;74.54;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:53:32;59.21;35.69;73.33;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:55:58;58.43;37.21;71.36;;
72160;Laerm;60045;51.792;10.938;2023-05-10T09:58:24;65.43;37.95;79.52;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:00:49;61.11;39.46;72.43;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:03:18;62.43;36.43;76.26;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:05:44;66.14;36.82;80.30;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:08:11;62.24;35.12;73.22;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:10:37;64.17;36.17;80.44;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:13:05;58.52;37.85;73.27;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:15:31;58.15;36.67;69.75;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:17:57;60.38;36.16;70.93;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:20:24;65.15;40.27;77.94;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:22:50;65.51;39.54;80.06;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:25:16;68.38;37.91;81.36;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:27:45;66.08;38.42;79.48;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:30:16;57.20;35.67;74.47;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:35:12;69.22;40.93;82.93;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:37:45;62.30;37.95;73.81;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:40:23;59.06;37.95;72.26;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:42:50;60.41;36.56;77.35;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:45:16;58.84;36.20;72.97;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:47:42;62.07;33.41;73.21;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:50:09;59.81;32.84;73.31;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:52:38;64.55;36.77;76.29;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:55:05;47.18;33.11;59.54;;
72160;Laerm;60045;51.792;10.938;2023-05-10T10:57:53;61.91;32.22;74.13;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:02:52;56.95;36.28;70.72;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:07:51;60.60;42.62;74.97;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:10:21;63.76;42.52;76.24;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:15:19;61.71;45.49;75.05;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:17:45;65.63;43.35;76.67;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:20:16;63.90;39.99;74.63;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:22:53;60.73;39.12;73.99;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:25:20;69.18;40.65;81.71;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:27:47;69.10;39.63;82.66;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:30:13;66.00;37.95;82.16;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:32:40;66.11;37.69;80.93;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:35:07;62.27;35.17;77.05;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:37:32;60.25;35.67;74.04;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:39:59;61.38;38.10;74.22;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:42:25;68.39;40.43;82.62;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:44:51;66.07;41.25;79.37;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:47:16;64.73;41.59;81.39;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:49:45;60.14;36.22;73.45;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:52:11;63.70;39.23;72.99;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:54:37;66.55;36.93;76.84;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:57:03;59.43;32.83;74.19;;
72160;Laerm;60045;51.792;10.938;2023-05-10T11:59:29;67.21;35.46;81.11;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:01:55;67.50;40.31;83.31;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:04:21;65.71;36.19;79.51;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:06:47;58.52;34.41;81.02;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:09:12;62.74;38.28;75.22;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:11:39;66.97;40.74;82.90;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:14:05;63.12;37.44;76.61;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:16:31;61.46;37.25;75.14;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:18:58;58.84;37.25;72.29;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:21:24;61.53;36.86;76.52;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:23:52;60.48;35.03;72.03;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:26:18;60.05;36.55;71.88;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:28:43;59.93;35.42;71.81;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:31:09;58.57;36.77;71.46;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:33:36;60.68;34.29;72.67;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:36:04;62.64;40.72;71.24;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:38:33;60.24;35.99;70.92;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:40:59;61.53;37.06;73.08;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:43:26;59.93;37.03;72.50;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:45:52;66.76;38.81;80.76;;
72160;Laerm;60045;51.792;10.938;2023-05-10T12:48:17;61.28;36.83;72.82;;
