sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7295;SDS011;40758;54.038;11.684;2023-05-10T00:00:37;5.40;;;3.53;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:03:04;5.63;;;3.80;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:05:31;6.80;;;3.90;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:07:58;6.80;;;3.05;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:10:25;7.15;;;3.70;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:12:51;6.65;;;3.60;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:15:18;6.57;;;2.88;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:17:45;5.80;;;3.78;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:20:11;7.85;;;3.38;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:22:38;5.60;;;4.03;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:25:05;5.93;;;4.50;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:27:33;6.47;;;4.05;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:29:59;5.28;;;2.88;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:32:26;5.80;;;3.20;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:34:53;6.97;;;4.40;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:37:19;7.13;;;3.85;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:39:46;5.70;;;4.03;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:42:13;5.80;;;3.58;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:44:39;8.07;;;4.35;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:47:06;5.65;;;3.45;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:49:34;6.47;;;3.47;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:54:29;6.63;;;2.78;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:56:56;6.35;;;3.85;;
7295;SDS011;40758;54.038;11.684;2023-05-10T00:59:24;6.47;;;4.70;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:01:51;5.85;;;3.85;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:04:18;5.65;;;3.42;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:06:46;5.82;;;3.97;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:09:12;6.15;;;4.00;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:11:39;8.93;;;5.05;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:14:06;6.85;;;4.18;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:16:34;7.68;;;4.05;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:19:18;7.47;;;4.43;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:21:49;7.28;;;4.10;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:35:43;5.60;;;2.85;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:38:28;7.78;;;4.13;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:43:30;6.45;;;4.65;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:46:17;6.82;;;5.07;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:48:51;5.65;;;4.50;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:51:23;6.68;;;4.93;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:53:54;7.60;;;5.00;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:56:27;8.70;;;5.22;;
7295;SDS011;40758;54.038;11.684;2023-05-10T01:58:57;7.38;;;4.72;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:01:26;6.80;;;4.40;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:03:54;6.65;;;3.75;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:06:23;7.10;;;4.95;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:08:52;6.75;;;4.85;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:11:20;7.85;;;4.75;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:13:49;6.70;;;4.03;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:16:18;8.27;;;5.60;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:18:50;9.98;;;4.85;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:21:19;8.20;;;5.05;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:23:48;11.98;;;5.18;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:26:18;7.32;;;4.47;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:28:48;7.93;;;4.47;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:31:18;8.02;;;5.10;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:33:47;8.80;;;5.22;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:36:15;7.97;;;4.20;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:38:43;6.43;;;3.97;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:41:12;7.38;;;4.35;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:43:40;11.63;;;4.57;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:48:35;7.22;;;4.25;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:51:04;7.07;;;4.47;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:53:34;7.13;;;4.60;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:56:09;7.97;;;4.93;;
7295;SDS011;40758;54.038;11.684;2023-05-10T02:58:41;8.80;;;5.22;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:01:10;7.97;;;5.38;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:03:37;9.30;;;5.75;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:06:04;6.47;;;4.82;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:08:31;8.07;;;4.72;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:13:36;7.90;;;4.75;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:16:06;6.32;;;4.57;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:18:56;6.93;;;4.47;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:21:41;7.60;;;4.47;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:24:12;7.53;;;5.28;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:26:42;7.78;;;5.00;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:29:11;8.18;;;5.35;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:31:39;7.68;;;4.22;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:34:06;8.10;;;5.32;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:36:33;8.05;;;4.57;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:38:59;8.82;;;5.07;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:41:26;8.43;;;4.95;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:43:53;9.20;;;5.00;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:46:20;8.07;;;4.97;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:48:46;8.43;;;4.80;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:51:13;9.00;;;4.82;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:53:40;8.75;;;4.10;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:56:06;8.32;;;4.57;;
7295;SDS011;40758;54.038;11.684;2023-05-10T03:58:33;7.88;;;5.13;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:00:59;8.23;;;5.95;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:03:26;9.88;;;4.50;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:05:59;8.02;;;5.35;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:08:27;7.57;;;4.35;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:10:54;6.85;;;5.35;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:13:21;7.13;;;4.97;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:15:48;6.78;;;5.00;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:18:14;8.25;;;4.80;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:20:41;8.57;;;4.75;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:23:08;7.47;;;4.88;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:25:35;8.00;;;4.63;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:28:01;8.27;;;4.20;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:30:29;8.90;;;4.97;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:32:56;8.77;;;5.20;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:35:22;8.43;;;4.93;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:37:49;7.35;;;4.57;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:40:17;6.78;;;4.90;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:42:44;7.45;;;5.22;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:45:15;7.05;;;4.50;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:47:42;8.88;;;4.70;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:50:10;8.10;;;5.40;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:52:37;8.48;;;5.13;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:55:04;7.20;;;5.00;;
7295;SDS011;40758;54.038;11.684;2023-05-10T04:57:34;8.68;;;4.53;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:00:03;7.05;;;4.70;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:02:31;8.48;;;4.20;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:04:58;5.88;;;3.55;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:07:25;7.75;;;4.50;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:09:53;7.00;;;4.95;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:12:20;7.95;;;5.30;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:14:47;8.32;;;5.15;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:17:14;9.25;;;8.35;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:19:49;8.10;;;4.63;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:22:19;9.73;;;5.15;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:24:53;6.40;;;5.20;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:27:20;10.77;;;4.68;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:29:50;6.95;;;4.50;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:32:19;8.65;;;6.18;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:34:47;8.38;;;5.85;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:37:14;6.82;;;4.90;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:39:43;8.07;;;6.78;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:42:11;7.05;;;5.65;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:44:40;6.80;;;4.78;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:47:06;8.90;;;5.30;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:49:34;7.22;;;4.57;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:54:30;6.80;;;4.75;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:56:57;7.05;;;6.28;;
7295;SDS011;40758;54.038;11.684;2023-05-10T05:59:27;5.88;;;4.20;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:01:54;6.10;;;3.85;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:04:21;6.13;;;4.80;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:06:48;6.65;;;3.92;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:09:15;6.90;;;3.47;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:11:42;6.55;;;4.30;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:14:09;5.38;;;4.50;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:16:36;7.55;;;5.15;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:19:03;6.03;;;3.75;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:21:30;6.03;;;5.35;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:23:56;8.50;;;4.55;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:26:23;6.97;;;4.82;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:28:53;6.60;;;4.78;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:31:20;7.47;;;5.72;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:33:47;5.25;;;4.47;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:36:15;5.97;;;5.07;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:38:42;6.63;;;4.95;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:41:11;6.18;;;3.92;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:43:39;7.68;;;5.43;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:46:07;7.15;;;6.00;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:48:34;7.18;;;4.25;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:51:01;6.68;;;4.82;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:53:28;5.38;;;4.70;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:55:54;6.28;;;5.07;;
7295;SDS011;40758;54.038;11.684;2023-05-10T06:58:21;5.85;;;5.15;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:00:48;6.63;;;3.90;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:03:16;5.43;;;4.32;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:05:44;8.23;;;4.95;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:08:15;6.85;;;5.18;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:10:42;6.10;;;4.40;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:13:10;6.70;;;4.97;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:15:37;9.13;;;4.28;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:18:04;5.65;;;4.65;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:20:32;5.70;;;4.43;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:22:59;5.25;;;4.57;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:27:54;5.85;;;5.10;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:30:20;6.03;;;4.97;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:32:47;6.95;;;5.32;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:35:15;7.78;;;4.75;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:37:42;5.75;;;4.30;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:40:11;6.28;;;4.18;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:42:37;6.75;;;3.60;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:45:04;5.95;;;4.97;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:47:31;5.03;;;3.33;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:49:58;5.75;;;3.63;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:52:25;5.25;;;3.85;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:54:52;6.93;;;3.80;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:57:20;4.82;;;3.10;;
7295;SDS011;40758;54.038;11.684;2023-05-10T07:59:48;5.55;;;4.05;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:02:17;6.03;;;4.70;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:04:44;5.78;;;3.50;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:07:13;7.65;;;3.85;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:09:43;5.20;;;3.75;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:12:11;4.63;;;4.05;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:14:42;8.57;;;4.07;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:17:10;5.05;;;3.22;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:22:04;4.85;;;3.70;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:24:32;5.70;;;3.10;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:27:05;6.22;;;4.43;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:29:37;6.03;;;4.03;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:32:15;6.15;;;2.97;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:34:44;5.05;;;3.80;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:37:11;5.30;;;3.95;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:39:40;5.07;;;3.72;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:42:08;4.85;;;3.05;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:44:35;5.95;;;3.50;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:47:04;5.57;;;3.50;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:49:33;5.07;;;3.40;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:54:32;5.38;;;3.55;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:57:02;7.90;;;4.15;;
7295;SDS011;40758;54.038;11.684;2023-05-10T08:59:30;5.82;;;4.68;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:01:59;5.32;;;4.32;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:04:27;4.50;;;3.08;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:06:57;4.78;;;3.10;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:09:25;5.97;;;3.30;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:11:57;6.00;;;4.32;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:14:24;5.20;;;2.60;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:16:53;4.53;;;3.22;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:19:21;5.57;;;2.80;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:21:49;4.70;;;2.53;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:24:17;4.93;;;3.38;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:26:47;4.40;;;3.60;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:29:15;5.47;;;3.92;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:31:44;6.30;;;4.10;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:34:19;5.90;;;2.75;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:37:05;4.38;;;3.20;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:39:32;4.40;;;3.00;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:42:02;4.15;;;2.83;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:44:31;5.90;;;2.88;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:46:59;5.10;;;3.25;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:49:29;5.57;;;4.50;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:52:02;6.03;;;2.72;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:54:33;4.90;;;3.08;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:57:00;5.65;;;3.47;;
7295;SDS011;40758;54.038;11.684;2023-05-10T09:59:36;4.97;;;2.78;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:02:09;4.75;;;3.28;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:04:42;4.68;;;4.15;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:07:09;4.53;;;2.40;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:09:36;6.72;;;4.15;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:12:03;3.63;;;2.92;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:14:30;5.03;;;3.70;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:16:57;4.70;;;3.72;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:19:30;6.43;;;3.20;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:21:59;5.05;;;3.53;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:24:26;4.53;;;2.88;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:26:54;5.40;;;3.33;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:29:29;6.65;;;3.30;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:32:19;5.63;;;3.17;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:35:08;4.57;;;3.17;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:37:42;5.75;;;3.42;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:40:24;5.22;;;3.47;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:46:15;3.95;;;3.03;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:48:47;5.97;;;2.60;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:51:17;4.82;;;3.47;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:53:45;4.95;;;4.13;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:56:15;8.35;;;3.40;;
7295;SDS011;40758;54.038;11.684;2023-05-10T10:58:51;5.20;;;3.92;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:01:19;5.88;;;3.58;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:06:49;5.90;;;2.33;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:09:40;6.10;;;3.05;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:12:10;7.28;;;3.65;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:14:38;5.22;;;2.63;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:17:22;4.55;;;3.53;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:20:03;6.28;;;3.42;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:22:48;5.72;;;3.50;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:25:17;4.90;;;2.78;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:27:44;4.28;;;2.47;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:30:13;6.07;;;3.88;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:32:42;6.50;;;2.72;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:35:10;4.05;;;3.08;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:37:41;5.00;;;2.53;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:40:10;5.72;;;3.42;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:42:39;5.35;;;3.70;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:45:06;5.43;;;4.25;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:47:33;4.85;;;3.83;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:50:02;5.78;;;4.65;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:52:29;6.60;;;3.40;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:55:02;7.43;;;4.03;;
7295;SDS011;40758;54.038;11.684;2023-05-10T11:57:29;6.38;;;4.95;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:02:24;5.90;;;3.60;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:04:51;7.95;;;3.53;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:07:18;4.75;;;2.50;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:10:34;9.27;;;4.22;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:12:44;6.20;;;4.25;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:15:23;5.75;;;3.40;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:17:53;3.97;;;2.72;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:20:20;5.30;;;3.47;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:22:52;7.65;;;3.75;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:25:21;4.70;;;2.90;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:27:56;5.03;;;3.30;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:30:25;6.07;;;3.70;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:32:53;7.28;;;4.13;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:35:25;5.20;;;3.75;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:37:52;5.38;;;3.30;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:40:19;5.95;;;3.75;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:42:47;6.18;;;5.57;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:45:15;6.65;;;4.07;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:47:43;5.82;;;3.80;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:50:14;5.55;;;4.13;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:52:44;6.82;;;4.63;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:55:12;6.25;;;5.15;;
7295;SDS011;40758;54.038;11.684;2023-05-10T12:57:41;8.57;;;4.18;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:00:08;5.95;;;5.15;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:02:35;6.13;;;4.63;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:07:30;5.88;;;4.60;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:09:56;6.88;;;4.25;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:12:26;6.35;;;3.63;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:14:55;6.78;;;5.15;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:17:22;7.43;;;5.95;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:19:50;5.97;;;4.55;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:22:18;5.60;;;3.92;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:25:02;6.47;;;3.97;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:27:28;6.80;;;4.05;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:29:55;6.80;;;4.85;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:32:25;6.20;;;4.63;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:34:56;7.95;;;5.70;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:37:23;6.28;;;5.68;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:39:51;6.75;;;3.80;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:42:18;7.15;;;5.68;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:44:48;6.85;;;3.40;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:47:17;5.72;;;3.83;;
7295;SDS011;40758;54.038;11.684;2023-05-10T13:49:44;7.45;;;4.53;;
