sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:00:26;10.71;7.89;7.11;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:02:59;11.52;8.52;7.68;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:05:30;11.64;8.59;7.74;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:08:01;10.11;7.49;6.72;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:10:32;11.88;8.76;7.90;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:13:03;10.99;8.13;7.32;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:15:33;10.86;8.01;7.22;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:18:10;10.66;7.89;7.10;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:20:41;11.01;8.13;7.33;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:23:12;10.96;8.09;7.28;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:25:43;10.44;7.72;6.96;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:28:16;11.71;8.64;7.79;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:30:51;12.39;9.14;8.22;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:33:25;11.19;8.26;7.44;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:35:59;11.14;8.23;7.42;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:38:30;11.09;8.21;7.40;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:41:07;10.28;7.60;6.84;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:43:37;10.80;7.98;7.18;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:46:08;10.93;8.07;7.26;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:48:42;13.27;9.81;8.82;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:51:18;11.30;8.36;7.54;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:53:48;10.66;7.88;7.11;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:56:22;11.52;8.51;7.66;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T00:58:55;11.65;8.61;7.74;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:01:26;11.50;8.49;7.64;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:04:01;11.96;8.85;7.96;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:06:32;11.56;8.54;7.69;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:09:03;11.99;8.85;7.97;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:11:34;11.09;8.20;7.39;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:14:06;11.58;8.56;7.69;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:16:38;11.60;8.56;7.73;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:19:16;10.87;8.04;7.24;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:21:50;11.24;8.31;7.49;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:24:36;10.68;7.88;7.10;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:27:37;10.46;7.71;6.96;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:30:37;11.28;8.34;7.51;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:33:30;11.83;8.75;7.87;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:36:11;10.64;7.86;7.09;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:38:53;11.40;8.41;7.58;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:41:33;10.94;8.09;7.29;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:44:17;11.84;8.76;7.89;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:46:56;11.19;8.29;7.46;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:49:39;10.91;8.07;7.27;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:52:15;10.74;7.93;7.14;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:54:51;11.04;8.15;7.35;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T01:57:26;12.25;9.05;8.16;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:00:03;11.48;8.49;7.63;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:02:35;10.94;8.07;7.28;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:05:14;11.34;8.38;7.54;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:07:46;11.40;8.43;7.59;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:10:19;11.84;8.74;7.89;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:12:50;11.59;8.55;7.70;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:15:23;12.48;9.22;8.31;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:17:56;11.59;8.58;7.71;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:20:32;11.91;8.78;7.94;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:23:04;11.35;8.38;7.56;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:25:36;11.31;8.34;7.54;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:28:08;11.71;8.66;7.79;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:30:41;12.46;9.21;8.27;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:33:12;11.62;8.59;7.74;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:35:47;12.13;8.98;8.06;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:38:20;11.89;8.78;7.90;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:40:52;11.57;8.56;7.70;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:43:24;11.60;8.57;7.72;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:45:56;12.90;9.54;8.59;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:48:27;11.71;8.65;7.78;0.12;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:51:03;12.00;8.87;7.98;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:53:37;12.16;8.99;8.09;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:56:12;12.23;9.04;8.14;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T02:58:49;12.44;9.20;8.26;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:01:20;12.14;8.97;8.07;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:03:50;11.82;8.73;7.86;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:06:23;12.61;9.32;8.38;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:08:55;11.89;8.79;7.91;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:11:28;12.13;8.97;8.07;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:14:11;12.91;9.54;8.60;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:17:00;12.88;9.51;8.58;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:19:37;12.79;9.46;8.51;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:22:21;12.93;9.57;8.60;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:24:55;14.04;10.38;9.34;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:27:27;12.41;9.17;8.25;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:30:01;13.09;9.66;8.71;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:32:32;12.23;9.04;8.14;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:35:06;11.66;8.61;7.75;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:37:40;12.19;9.00;8.11;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:40:11;12.35;9.13;8.21;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:42:42;12.20;9.02;8.11;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:45:12;12.87;9.51;8.56;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:47:41;12.51;9.24;8.33;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:50:12;13.18;9.76;8.78;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:52:45;13.33;9.86;8.87;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:55:16;13.48;9.96;8.96;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T03:57:46;12.49;9.23;8.32;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:00:17;12.87;9.51;8.56;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:02:48;13.28;9.81;8.84;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:05:18;13.18;9.74;8.76;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:07:51;12.65;9.35;8.41;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:10:22;13.17;9.76;8.79;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:12:53;13.06;9.66;8.69;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:15:24;12.56;9.27;8.34;0.13;0.13;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:17:55;12.93;9.56;8.59;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:20:25;12.28;9.08;8.16;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:22:58;12.97;9.57;8.61;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:25:29;12.02;8.89;7.99;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:27:59;12.88;9.51;8.56;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:30:30;12.78;9.45;8.51;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:33:01;13.12;9.71;8.71;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:35:31;12.20;9.02;8.11;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:38:04;13.02;9.64;8.66;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:40:35;12.84;9.48;8.53;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:43:06;12.04;8.87;8.01;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:45:36;12.92;9.56;8.61;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:48:07;12.11;8.94;8.06;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:50:38;12.07;8.91;8.02;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:53:12;12.29;9.08;8.19;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:55:42;13.29;9.82;8.84;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T04:58:12;12.65;9.35;8.41;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:00:43;13.26;9.79;8.83;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:03:16;13.95;10.31;9.28;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:05:48;14.37;10.62;9.58;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:08:21;13.31;9.84;8.86;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:10:52;13.57;10.02;9.01;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:13:23;13.23;9.79;8.81;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:15:53;12.97;9.60;8.62;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:18:24;14.59;10.77;9.71;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:20:54;13.51;9.99;8.96;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:23:28;13.86;10.25;9.24;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:25:58;14.88;10.99;9.91;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:28:29;12.97;9.58;8.63;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:31:03;13.19;9.73;8.77;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:33:35;14.41;10.63;9.59;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:36:06;12.89;9.53;8.58;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:38:40;14.32;10.58;9.54;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:41:12;13.59;10.06;9.05;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:43:43;13.82;10.20;9.18;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:46:14;13.28;9.81;8.84;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:48:44;13.45;9.94;8.94;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:51:15;13.34;9.84;8.86;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:53:48;13.67;10.09;9.09;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:56:19;13.46;9.95;8.97;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T05:58:51;13.61;10.05;9.05;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:01:22;13.66;10.09;9.09;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:03:52;14.16;10.46;9.42;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:06:23;13.50;9.99;8.99;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:08:56;13.46;9.94;8.96;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:11:27;12.86;9.52;8.56;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:13:58;13.61;10.07;9.06;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:16:29;13.81;10.22;9.20;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:19:00;14.06;10.39;9.35;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:21:31;13.28;9.82;8.86;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:24:05;13.35;9.88;8.87;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:26:36;13.64;10.07;9.08;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:29:07;13.49;9.99;8.99;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:31:38;14.76;10.93;9.83;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:34:09;14.19;10.49;9.45;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:36:40;13.93;10.29;9.26;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:39:13;13.93;10.30;9.27;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:41:44;14.93;11.04;9.95;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:44:15;14.82;10.96;9.84;0.15;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:46:46;15.91;11.74;10.58;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:49:17;15.52;11.47;10.33;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:51:48;13.71;10.14;9.14;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:54:22;14.29;10.57;9.51;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:56:53;14.11;10.44;9.39;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T06:59:24;13.85;10.23;9.23;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:01:55;14.48;10.71;9.64;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:04:25;14.15;10.45;9.43;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:06:57;14.93;11.04;9.94;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:09:31;13.44;9.93;8.94;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:12:02;14.31;10.59;9.52;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:14:34;15.90;11.76;10.58;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:17:04;14.39;10.64;9.57;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:19:36;13.81;10.20;9.21;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:22:06;15.08;11.14;10.03;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:24:40;15.33;11.34;10.19;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:27:11;14.89;11.00;9.91;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:29:42;14.79;10.94;9.85;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:32:15;15.99;11.81;10.65;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:34:46;13.44;9.92;8.93;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:37:18;13.37;9.87;8.88;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:39:52;13.76;10.17;9.16;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:42:23;13.66;10.09;9.09;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:44:56;14.06;10.37;9.36;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:47:28;14.45;10.69;9.63;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:49:59;13.90;10.26;9.24;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:52:32;15.56;11.51;10.35;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:55:08;14.36;10.60;9.55;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T07:57:39;13.65;10.09;9.09;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:00:12;13.57;10.02;9.02;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:02:47;13.19;9.75;8.77;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:05:19;13.15;9.71;8.74;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:07:49;12.56;9.29;8.35;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:10:24;13.39;9.88;8.90;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:12:55;13.35;9.87;8.89;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:15:28;13.64;10.09;9.10;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:18:00;12.89;9.54;8.59;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:20:33;12.95;9.58;8.61;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:23:06;13.27;9.80;8.81;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:25:39;13.40;9.89;8.91;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:28:10;13.67;10.09;9.10;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:30:41;13.51;9.98;8.98;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:33:12;13.13;9.72;8.75;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:35:43;13.07;9.66;8.71;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:38:15;13.37;9.89;8.89;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:40:49;12.60;9.33;8.39;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:43:26;12.68;9.37;8.44;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:45:59;13.90;10.26;9.24;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:48:31;13.98;10.33;9.30;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:51:05;13.78;10.20;9.18;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:53:37;11.14;8.24;7.41;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:56:11;12.77;9.43;8.48;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T08:58:42;12.67;9.36;8.43;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:01:13;13.45;9.95;8.95;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:03:47;12.29;9.09;8.17;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:06:18;12.62;9.31;8.39;0.13;0.13;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:08:49;13.51;9.96;8.98;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:11:24;14.29;10.57;9.52;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:13:56;13.04;9.63;8.66;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:16:27;12.79;9.46;8.49;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:18:58;11.69;8.63;7.76;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:21:29;12.93;9.56;8.59;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:24:02;12.61;9.31;8.39;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:26:39;12.04;8.89;8.00;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:29:17;12.85;9.49;8.52;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:31:49;12.16;8.98;8.10;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:34:22;1.38;1.38;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:37:01;2.76;1.54;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:39:33;3.31;2.44;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:42:08;11.16;8.26;7.46;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:44:39;10.03;7.41;6.67;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:47:14;10.51;7.77;6.99;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:49:49;10.12;7.47;6.73;0.11;0.11;0.11
