sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:01:49;25.3;24.8;23.7;21.4;;;;1.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:04:19;29.3;28.6;27.2;24.2;;;;1.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:06:48;28.6;28.1;27.2;24.9;;;;1.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:09:18;27.7;27.3;26.2;23.8;;;;1.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:11:48;29.4;28.9;28.0;25.5;;;;1.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:14:17;30.7;30.2;29.0;26.4;;;;1.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:16:47;28.9;28.3;27.2;24.6;;;;1.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:19:17;28.1;27.6;26.5;24.0;;;;1.0;97.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:21:47;29.6;29.0;27.8;25.2;;;;1.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:24:16;28.1;27.5;26.4;23.9;;;;1.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:26:46;27.8;27.3;26.1;23.6;;;;1.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:29:15;32.1;31.5;30.1;27.2;;;;1.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:31:45;29.4;28.9;27.8;25.3;;;;1.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:34:14;29.2;28.7;27.6;25.0;;;;1.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:36:44;30.9;30.5;29.4;26.8;;;;1.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:39:13;30.5;30.0;29.1;26.6;;;;1.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:41:43;30.5;30.1;29.1;26.7;;;;1.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:44:12;28.6;28.2;27.2;24.9;;;;1.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:46:42;31.1;30.6;29.7;27.1;;;;1.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:49:12;31.1;30.7;29.7;27.2;;;;1.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:51:43;29.9;29.5;28.7;26.4;;;;1.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:54:14;29.3;28.7;27.6;25.0;;;;1.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:56:44;29.4;28.9;27.9;25.5;;;;1.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T00:59:17;31.2;30.7;29.5;26.8;;;;1.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:01:47;31.5;30.7;29.1;25.8;;;;1.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:04:18;30.4;29.8;28.5;25.7;;;;1.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:06:52;29.6;29.2;28.2;25.7;;;;1.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:09:22;28.6;28.2;27.4;25.2;;;;1.0;112.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:11:53;28.0;27.6;26.8;24.7;;;;1.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:14:24;30.9;30.4;29.5;27.0;;;;1.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:16:56;28.7;28.3;27.5;25.2;;;;1.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:19:26;28.1;27.7;26.9;24.6;;;;1.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:22:01;27.0;26.6;25.8;23.6;;;;1.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:25:02;32.0;31.4;30.0;27.0;;;;1.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:27:58;33.2;32.4;30.6;27.0;;;;1.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:35:23;30.4;30.0;29.1;26.8;;;;1.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:38:04;27.6;27.2;26.4;24.3;;;;1.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:40:43;27.4;27.0;26.0;23.8;;;;1.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:43:25;27.9;27.4;26.2;23.5;;;;1.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:46:00;27.4;27.0;26.1;23.8;;;;1.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:48:38;28.2;27.8;27.1;25.0;;;;1.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:51:14;27.6;27.1;26.0;23.6;;;;1.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:53:51;26.0;25.5;24.4;22.1;;;;1.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:56:28;28.1;27.7;26.8;24.4;;;;1.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T01:59:03;28.9;28.3;27.2;24.6;;;;1.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:01:38;25.9;25.5;24.6;22.4;;;;1.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:04:09;29.2;28.5;27.0;24.1;;;;1.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:06:44;29.0;28.5;27.3;24.6;;;;1.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:09:16;30.9;30.4;29.1;26.4;;;;1.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:11:48;28.7;28.3;27.5;25.3;;;;1.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:14:19;29.8;29.3;28.2;25.6;;;;1.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:16:51;26.5;26.1;25.3;23.1;;;;1.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:19:25;29.1;28.6;27.6;25.1;;;;1.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:21:57;29.6;29.0;27.7;24.9;;;;1.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:24:30;29.5;28.8;27.3;24.3;;;;1.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:27:03;29.2;28.6;27.3;24.6;;;;1.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:29:34;27.6;27.1;26.1;23.7;;;;1.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:32:06;29.7;29.2;28.1;25.6;;;;1.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:34:43;30.9;30.4;29.4;26.8;;;;1.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:37:20;31.4;30.7;29.4;26.4;;;;1.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:39:52;30.9;30.3;29.1;26.4;;;;1.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:42:24;31.6;31.3;30.5;28.1;;;;1.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:44:59;34.7;34.3;33.4;30.8;;;;1.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:47:34;31.9;31.4;30.3;27.7;;;;1.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:50:05;30.6;30.2;29.2;26.7;;;;1.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:52:39;34.3;33.6;32.2;29.1;;;;1.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:55:11;33.0;32.5;31.6;29.0;;;;1.0;67.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T02:57:46;32.9;32.3;30.9;27.9;;;;1.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:00:21;30.7;30.4;29.7;27.5;;;;1.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:02:50;31.5;31.1;30.3;28.0;;;;1.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:05:20;29.9;29.6;28.9;26.8;;;;1.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:07:50;32.3;31.8;30.8;28.2;;;;1.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:10:23;33.2;32.6;31.4;28.6;;;;1.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:13:35;31.2;30.7;29.5;26.7;;;;1.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:16:19;32.4;31.9;30.8;28.0;;;;1.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:18:57;31.4;30.9;30.0;27.6;;;;1.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:21:37;30.1;29.7;28.8;26.4;;;;1.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:24:16;31.3;30.9;30.2;27.9;;;;1.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:26:51;32.6;32.1;30.9;28.2;;;;1.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:29:24;32.9;32.2;31.0;28.0;;;;1.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:31:56;31.1;30.6;29.7;27.2;;;;1.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:34:27;32.1;31.6;30.6;27.9;;;;1.0;63.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:37:00;32.8;32.3;31.1;28.3;;;;1.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:39:30;29.5;29.0;28.0;25.4;;;;1.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:41:59;31.1;30.6;29.6;27.0;;;;1.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:44:29;31.2;30.8;29.9;27.5;;;;1.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:47:00;31.2;30.7;29.6;27.1;;;;1.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:49:29;30.8;30.3;29.1;26.4;;;;1.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:51:59;28.7;28.3;27.5;25.3;;;;1.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:54:29;28.8;28.4;27.4;25.0;;;;1.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:56:59;30.6;30.1;29.1;26.6;;;;1.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T03:59:30;29.6;29.0;27.8;25.1;;;;1.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:01:59;30.8;30.3;29.2;26.6;;;;1.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:04:29;32.7;32.2;31.0;28.2;;;;1.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:06:59;31.4;30.9;30.0;27.5;;;;1.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:09:29;34.2;33.7;32.7;30.0;;;;1.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:12:00;32.1;31.7;30.9;28.5;;;;1.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:14:30;31.7;31.2;30.1;27.5;;;;1.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:17:00;31.4;31.0;30.2;27.8;;;;1.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:19:30;30.3;29.7;28.6;25.9;;;;1.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:22:01;30.6;30.3;29.7;27.6;;;;1.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:24:32;31.4;31.0;30.0;27.5;;;;1.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:27:01;28.5;28.1;27.5;25.4;;;;1.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:29:31;30.2;29.8;29.0;26.7;;;;1.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:32:03;30.2;29.8;28.9;26.6;;;;1.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:34:33;29.3;28.9;28.0;25.8;;;;1.0;51.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:37:04;27.8;27.5;26.6;24.5;;;;1.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:39:34;29.9;29.5;28.6;26.4;;;;1.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:42:04;30.8;30.2;29.0;26.2;;;;1.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:44:34;25.1;24.8;24.1;22.2;;;;1.0;67.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:47:04;27.9;27.5;26.5;24.2;;;;1.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:49:34;25.0;24.7;24.1;22.3;;;;1.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:52:03;27.4;27.1;26.2;24.1;;;;1.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:54:33;25.6;25.4;24.9;23.1;;;;1.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:57:03;27.5;27.1;26.3;24.2;;;;1.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T04:59:34;26.2;25.9;25.1;23.1;;;;1.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:02:05;25.5;25.2;24.5;22.6;;;;1.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:04:35;25.1;24.8;24.2;22.3;;;;1.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:07:04;24.7;24.4;23.9;22.2;;;;1.0;63.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:09:34;27.0;26.7;26.0;24.1;;;;1.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:12:04;28.6;28.1;27.0;24.4;;;;1.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:14:34;28.4;28.0;26.9;24.4;;;;1.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:17:04;27.5;27.2;26.4;24.2;;;;1.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:19:33;27.0;26.7;26.1;24.3;;;;1.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:22:06;26.7;26.4;25.8;23.9;;;;1.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:24:37;29.4;29.0;28.1;25.8;;;;1.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:27:07;25.9;25.6;25.1;23.4;;;;1.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:29:37;25.9;25.7;25.2;23.4;;;;1.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:32:07;27.1;26.7;25.9;23.8;;;;1.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:34:38;26.6;26.2;25.4;23.3;;;;1.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:37:07;26.0;25.7;24.9;22.9;;;;1.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:39:41;27.4;27.1;26.4;24.4;;;;1.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:42:11;27.8;27.5;27.0;25.1;;;;1.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:44:43;27.9;27.4;26.3;23.8;;;;1.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:47:13;27.4;27.2;26.6;24.6;;;;1.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:49:43;28.0;27.7;27.1;25.1;;;;1.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:52:14;25.6;25.2;24.5;22.6;;;;1.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:54:44;27.0;26.7;26.0;23.9;;;;1.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:57:14;27.5;27.2;26.6;24.6;;;;1.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T05:59:43;27.6;27.3;26.6;24.6;;;;1.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:02:13;29.5;29.0;28.1;25.7;;;;1.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:04:43;28.3;28.0;27.2;25.1;;;;1.0;92.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:07:12;28.5;28.2;27.6;25.6;;;;1.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:09:42;28.1;27.8;27.0;24.9;;;;1.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:12:11;30.1;29.8;28.9;26.6;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:14:41;27.2;26.9;26.5;24.7;;;;1.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:17:11;29.9;29.5;28.8;26.6;;;;1.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:19:40;28.8;28.5;27.9;25.8;;;;1.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:22:11;28.8;28.6;28.0;26.1;;;;1.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:24:41;29.5;29.3;28.7;26.8;;;;1.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:27:11;30.9;30.6;29.9;27.8;;;;1.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:29:41;33.2;32.8;32.0;29.6;;;;1.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:32:10;31.7;31.4;30.6;28.3;;;;1.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:34:40;30.8;30.6;30.1;28.2;;;;1.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:37:12;29.5;29.3;28.9;27.1;;;;1.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:39:41;32.4;32.0;31.1;28.7;;;;1.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:42:11;34.1;33.7;32.9;30.5;;;;1.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:44:42;35.4;35.0;34.2;31.7;;;;1.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:47:15;38.6;38.0;36.5;33.1;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:49:44;36.4;35.7;34.3;31.1;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:52:14;36.6;36.3;35.6;33.2;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:54:43;36.3;35.7;34.5;31.4;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:57:13;33.5;33.2;32.5;30.2;;;;1.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T06:59:42;36.4;35.9;34.8;32.0;;;;1.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:02:12;32.8;32.3;31.3;28.6;;;;1.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:04:42;32.7;32.2;31.3;28.8;;;;1.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:07:11;31.1;30.9;30.3;28.2;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:09:41;33.1;32.5;31.4;28.5;;;;1.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:12:10;30.4;30.1;29.5;27.4;;;;1.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:14:40;31.5;31.1;30.3;28.0;;;;1.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:17:10;30.0;29.6;28.8;26.5;;;;1.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:19:39;32.4;31.9;30.7;27.9;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:22:09;32.0;31.6;30.9;28.7;;;;1.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:24:39;32.0;31.6;30.8;28.4;;;;1.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:27:10;31.9;31.6;31.1;29.0;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:29:39;32.4;32.0;31.3;28.9;;;;1.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:32:09;32.1;31.7;30.9;28.6;;;;1.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:34:38;32.6;32.2;31.3;28.9;;;;1.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:37:10;33.1;32.6;31.7;29.1;;;;1.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:39:39;32.7;32.3;31.4;29.0;;;;1.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:42:09;33.2;32.9;32.2;29.8;;;;1.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:44:38;34.0;33.6;32.8;30.4;;;;1.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:47:08;33.3;32.7;31.5;28.6;;;;1.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:49:38;31.7;31.2;30.2;27.6;;;;1.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:52:08;29.2;28.9;28.3;26.3;;;;1.0;110.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:54:39;27.1;26.7;25.9;23.7;;;;1.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:57:09;25.1;24.8;24.2;22.3;;;;1.0;64.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T07:59:41;23.6;23.2;22.5;20.6;;;;1.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:02:11;22.4;22.1;21.5;19.9;;;;1.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:04:41;20.3;20.1;19.7;18.3;;;;1.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:07:11;19.5;19.2;18.7;17.3;;;;1.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:09:40;18.3;18.1;17.6;16.2;;;;1.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:12:10;17.5;17.3;16.8;15.4;;;;1.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:14:40;18.0;17.7;17.2;15.7;;;;1.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:17:09;16.8;16.6;16.1;14.8;;;;1.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:19:39;16.4;16.1;15.7;14.4;;;;1.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:22:08;15.6;15.5;15.2;14.2;;;;1.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:24:38;14.9;14.7;14.3;13.2;;;;1.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:27:08;14.8;14.6;14.2;13.0;;;;1.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:29:38;15.0;14.8;14.2;12.9;;;;1.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:32:08;13.7;13.5;13.2;12.1;;;;2.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:34:37;12.2;12.1;11.9;11.1;;;;2.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:37:07;12.5;12.3;11.9;10.9;;;;2.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:39:40;12.8;12.7;12.4;11.4;;;;2.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:42:13;11.5;11.3;11.0;10.0;;;;2.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:44:48;11.5;11.3;10.9;10.0;;;;2.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:47:18;11.5;11.4;11.0;10.1;;;;2.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:49:48;11.2;11.1;10.9;10.1;;;;2.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:52:23;12.8;12.6;12.2;11.2;;;;2.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:54:57;12.0;11.8;11.5;10.6;;;;2.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T08:57:31;11.0;10.8;10.4;9.5;;;;2.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T09:00:02;10.8;10.7;10.4;9.6;;;;2.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T09:02:33;10.0;10.0;10.0;9.5;;;;2.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T09:05:04;10.0;9.9;9.5;8.7;;;;2.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T09:07:34;9.5;9.5;9.4;8.9;;;;2.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T09:10:08;10.7;10.5;10.2;9.4;;;;2.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-10T09:12:40;10.4;10.3;10.0;9.1;;;;2.0;29.0;
