sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:01:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:04:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:06:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:08:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:11:20;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:13:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:16:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:18:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:21:03;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:23:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:25:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:28:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:30:46;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:33:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:35:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:38:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:40:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:42:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:45:22;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:47:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:50:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:52:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:55:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T00:57:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:00:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:02:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:04:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:07:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:09:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:12:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:14:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:17:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:19:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:38:29;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:41:14;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:43:57;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:46:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:49:03;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:51:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:54:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:56:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T01:59:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:01:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:04:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:06:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:09:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:11:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:14:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:16:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:19:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:21:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:23:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:26:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:28:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:31:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:33:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:36:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:38:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:41:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:43:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:45:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:48:24;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:50:50;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:53:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:55:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T02:58:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:00:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:03:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:05:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:08:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:10:31;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:16:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:18:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:21:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:23:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:26:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:28:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:31:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:33:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:36:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:38:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:41:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:43:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:46:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:48:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:50:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:53:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:55:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T03:58:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:00:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:03:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:05:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:08:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:10:25;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:12:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:15:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:17:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:20:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:22:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:24:58;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:27:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:29:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:32:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:34:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:37:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:39:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:42:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:44:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:46:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:49:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:51:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:54:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:56:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T04:58:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:01:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:03:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:06:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:08:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:11:06;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:13:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:15:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:18:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:20:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:23:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:25:38;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:28:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:30:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:32:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:35:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:37:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:40:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:42:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:45:04;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:47:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:49:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:52:21;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:54:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:57:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T05:59:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:02:07;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:04:33;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:06:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:09:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:11:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:14:14;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:16:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:19:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:21:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:23:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:26:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:28:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:31:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:33:38;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:36:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:38:29;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:40:55;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:43:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:45:45;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:48:12;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:50:37;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:53:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:55:28;1.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T06:57:54;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:00:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:02:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:05:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:07:37;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:10:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:12:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:14:54;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:17:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:19:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:22:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:24:36;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:27:02;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:29:27;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:31:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:34:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:36:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:39:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:41:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:44:02;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:46:28;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:48:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:51:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:53:44;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:56:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T07:59:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:01:30;2.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:03:57;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:06:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:08:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:11:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:13:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:16:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:18:39;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:21:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:23:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:25:56;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:28:22;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:30:47;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:33:13;5.00;3.00;2.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:35:38;13.25;13.25;11.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:38:04;19.75;17.75;15.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:40:29;24.00;21.50;18.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:42:58;24.50;20.25;16.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:45:33;16.50;16.50;14.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:48:02;15.00;15.00;12.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:50:30;14.50;14.25;12.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:52:57;16.25;14.50;12.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:55:26;12.75;12.75;11.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T08:57:52;14.50;12.25;10.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:00:18;10.25;10.25;9.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:02:44;12.25;10.75;9.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:05:13;11.00;9.50;8.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:07:40;10.00;10.00;9.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:10:06;14.75;10.25;9.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:12:33;11.00;9.50;8.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:14:59;8.00;8.00;7.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:17:25;7.25;6.75;6.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:20:01;6.00;6.00;5.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:22:29;8.75;6.25;5.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:25:08;4.50;4.50;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:27:36;6.00;6.00;5.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:30:02;4.00;3.50;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:32:41;5.00;4.75;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:35:13;4.00;4.00;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:37:44;4.00;4.00;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:40:16;5.00;5.00;4.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:42:50;4.00;4.00;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:45:16;6.00;3.00;3.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:47:41;2.75;2.75;2.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:50:06;6.50;3.25;2.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:55:18;4.00;2.25;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T09:57:49;4.00;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:00:23;1.75;1.75;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:02:58;5.50;3.00;2.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:05:34;4.00;2.75;2.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:08:01;3.00;3.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:10:28;2.00;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:12:55;2.00;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:15:21;3.25;1.25;1.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:17:48;3.00;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:20:14;1.50;1.50;1.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:22:40;2.25;2.25;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:25:05;3.25;3.25;2.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:32:42;4.00;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:35:32;3.25;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:37:59;3.00;3.00;2.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:40:29;3.75;2.25;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:42:56;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:45:23;2.00;2.00;1.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:47:53;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:50:45;1.50;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:53:11;3.75;2.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:55:47;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T10:58:28;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:01:09;1.50;1.25;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:03:37;1.00;1.00;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:06:02;3.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:16:09;1.50;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:18:36;2.00;2.00;1.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:21:02;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:23:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:26:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:28:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:31:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:33:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:36:14;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:38:44;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:41:10;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:43:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:46:04;0.50;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:48:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:50:57;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:53:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:55:50;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T11:58:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-05-10T12:00:43;0.00;0.00;0.00
