sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:00:15;79;53;;198;149874
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:02:45;84;54;;211;150299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:05:16;80;54;;202;150071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:07:46;87;56;;219;150494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:10:16;73;51;;184;149995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:12:46;82;53;;205;149610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:15:16;83;54;;207;148766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:17:46;80;53;;204;151809
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:20:16;80;53;;200;148717
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:22:46;78;53;;198;151480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:25:16;73;52;;183;149718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:27:46;87;52;;218;149500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:30:17;82;52;;204;148797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:32:46;90;54;;230;152301
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:35:16;86;52;;214;149154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:37:47;94;54;;235;148536
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:40:17;89;54;;225;151485
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:42:47;84;51;;211;150306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:45:17;84;54;;212;150167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:47:47;87;51;;221;150767
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:50:17;90;55;;224;149217
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:52:47;81;53;;204;150277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:55:17;76;51;;192;150249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T00:57:47;85;53;;214;150565
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T01:00:18;80;52;;202;150168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T01:02:48;77;50;;192;149410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T01:05:18;92;53;;232;149757
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T01:07:48;81;50;;205;150945
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T01:10:18;84;53;;208;147837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T01:12:48;87;53;;222;152002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T01:15:21;86;52;;217;150154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T01:17:49;85;50;;215;150590
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T01:20:19;84;53;;211;150229
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T01:42:59;92;51;;230;149158
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T01:48:14;77;49;;195;150645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T01:50:24;82;53;;207;150474
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T01:52:55;87;51;;219;149620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T01:58:05;81;51;;204;150375
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:00:25;90;51;;227;150216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:02:56;75;49;;189;149628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:05:26;79;52;;199;150066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:07:57;93;52;;237;152193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:10:28;84;52;;213;150559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:12:58;79;51;;200;150032
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:15:28;86;52;;215;149713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:17:59;80;50;;202;150094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:20:29;86;50;;218;150462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:23:00;82;52;;209;151785
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:25:31;89;52;;220;148201
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:28:01;83;52;;213;152912
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:30:32;86;51;;218;150602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:33:02;88;51;;219;148926
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:35:32;86;50;;218;150962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:38:03;80;52;;204;151156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:40:34;78;49;;196;150550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:43:04;87;51;;217;149155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:45:34;81;50;;204;150765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:48:05;82;49;;206;150260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:50:36;83;50;;212;152207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:53:09;94;52;;236;150195
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:55:38;85;49;;214;150872
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T02:58:08;91;51;;229;150893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:00:38;84;52;;213;150505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:03:08;89;49;;223;148722
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:05:38;88;49;;218;148375
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:08:08;77;49;;196;152552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:10:47;86;48;;217;150997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:13:13;85;47;;213;149041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:20:41;82;48;;207;150644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:23:13;96;49;;242;149981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:25:42;80;47;;204;151231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:28:12;79;46;;197;148687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:30:43;80;45;;202;150784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:33:13;77;47;;196;151384
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:35:43;83;47;;207;149049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:38:13;73;44;;185;150944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:40:43;79;44;;197;149442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:43:13;76;46;;193;150498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:45:43;87;47;;220;150117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:48:14;89;47;;222;149613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:50:44;81;47;;202;148991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:53:14;85;43;;216;151521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:55:44;91;47;;229;149754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T03:58:14;77;46;;195;150725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:00:44;80;44;;201;150093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:03:14;87;47;;219;149504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:05:44;77;44;;192;149134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:08:14;78;43;;199;151407
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:10:44;79;46;;199;149851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:13:14;94;47;;238;150534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:15:44;83;45;;208;149868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:18:15;81;47;;204;149644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:20:45;94;47;;238;150430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:23:15;78;47;;195;149000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:25:45;78;44;;196;150425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:28:15;77;44;;193;150331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:30:45;74;44;;187;149798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:33:15;79;47;;200;150040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:35:45;83;45;;210;150813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:38:15;85;46;;211;147701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:40:45;77;44;;196;151193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:43:15;70;44;;179;151276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:45:46;80;47;;202;150523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:48:16;75;44;;187;149057
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:50:46;74;44;;186;150787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:53:16;85;46;;214;150179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:55:46;78;46;;195;148387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T04:58:16;81;44;;204;150004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:00:46;90;49;;230;152090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:03:16;82;44;;206;149910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:05:46;79;47;;198;150183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:08:16;80;46;;202;150065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:10:47;80;46;;201;150151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:13:17;85;47;;214;150249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:15:47;77;46;;194;150015
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:18:17;77;45;;194;150737
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:20:47;87;48;;217;149618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:23:17;71;46;;177;147999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:25:48;80;47;;204;152609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:28:18;81;49;;203;149720
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:30:48;83;46;;207;149457
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:33:21;85;48;;215;151265
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:35:52;70;47;;177;150738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:38:20;69;46;;175;151046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:40:50;88;50;;221;149586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:43:20;74;49;;185;148048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:45:54;68;47;;173;152425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:48:21;89;49;;224;150774
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:50:54;87;50;;218;149917
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:53:21;80;49;;201;150682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:55:52;80;49;;200;149721
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T05:58:22;85;49;;215;150725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:00:52;69;47;;174;149294
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:03:22;79;52;;201;150997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:05:52;78;48;;195;149929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:08:22;71;48;;178;149647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:10:52;73;49;;185;150525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:13:22;88;52;;219;148682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:15:52;89;49;;223;149682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:18:23;79;52;;198;150056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:20:53;79;50;;202;151771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:23:23;75;52;;189;149531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:25:53;79;52;;200;150585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:28:23;73;51;;185;150403
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:30:53;73;51;;184;149977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:33:23;82;52;;206;150097
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:35:53;82;52;;206;149344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:38:23;85;54;;214;150702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:40:53;76;51;;191;150291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:43:23;67;52;;168;149048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:45:53;75;53;;189;151114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:48:23;80;53;;197;147596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:50:54;86;54;;220;152377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:53:24;79;53;;198;150010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:55:54;75;56;;184;147120
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T06:58:24;74;54;;190;153210
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:00:54;76;55;;192;150096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:03:24;81;54;;203;149591
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:05:56;76;52;;191;149753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:08:25;72;53;;182;151362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:10:59;80;52;;199;149207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:13:26;82;55;;209;151098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:15:56;82;53;;208;150835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:18:26;77;50;;192;148951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:20:56;80;53;;202;151289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:23:26;76;51;;191;149515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:25:56;83;51;;209;150624
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:28:26;90;55;;227;150053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:30:56;79;52;;198;149616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:33:26;80;52;;201;149815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:35:57;80;52;;201;150580
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:38:27;82;54;;207;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:40:57;81;53;;203;149752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:43:27;88;54;;223;150498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:45:57;82;55;;205;149676
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:48:27;78;58;;197;150576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:50:57;82;59;;204;148800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:53:27;76;59;;193;151303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:55:57;90;65;;223;148411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T07:58:27;77;62;;197;152093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:00:58;84;64;;210;149393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:03:28;71;61;;180;150463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:05:58;76;62;;186;146835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:08:31;71;56;;182;152051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:10:59;72;61;;184;152158
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:13:29;76;59;;190;149551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:15:59;87;63;;219;150437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:18:29;78;65;;197;150501
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:20:59;86;66;;215;149433
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:23:29;69;68;;173;148737
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:25:59;84;70;;214;151171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:28:29;77;73;;193;148701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:30:59;73;69;;186;152210
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:33:29;70;68;;175;149673
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:36:00;82;71;;206;150554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:38:30;82;70;;206;149976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:41:00;81;72;;202;148195
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:43:30;83;71;;210;151203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:46:01;81;75;;205;151408
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:48:31;84;82;;211;149645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:51:02;81;99;;206;151198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:53:32;87;111;;221;151121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:56:03;76;113;;191;150437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T08:58:33;72;117;;181;149496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:01:03;74;119;;186;149537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:03:33;80;120;;203;151359
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:06:03;72;115;;181;149545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:08:33;80;117;;203;150376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:11:03;81;125;;202;149094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:13:34;69;130;;175;150794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:16:04;71;143;;181;150837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:18:34;78;158;;196;149813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:21:04;83;163;;208;150092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:23:34;81;153;;205;150256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:26:04;78;145;;197;149645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:28:34;74;149;;186;149751
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:31:05;71;159;;180;150591
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:33:43;66;172;;167;150771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:36:09;81;190;;204;150411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:41:14;70;174;;175;149253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:43:37;80;157;;202;151107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:46:10;82;141;;206;149307
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:48:42;73;127;;186;152592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:51:08;79;125;;198;150235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:53:38;80;137;;199;149137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:56:08;82;158;;207;150436
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T09:58:38;84;172;;212;150674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:01:11;87;179;;218;149689
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:03:42;78;176;;197;150933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:06:10;77;168;;194;149881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:08:40;74;162;;188;151035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:11:10;78;147;;193;148461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:13:40;74;132;;188;151410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:16:10;72;120;;179;148576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:18:40;78;105;;199;151897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:21:14;82;99;;205;148718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:23:41;77;92;;196;152257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:26:12;84;87;;211;149816
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:31:15;77;94;;195;150533
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:36:15;75;126;;191;151828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:43:45;79;177;;199;149804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:46:15;83;186;;212;151442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:51:16;89;180;;224;150554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:53:47;79;184;;199;149383
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:56:17;74;179;;186;150645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T10:58:49;76;179;;191;150545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:01:17;78;189;;197;150393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:06:21;76;210;;187;147098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:08:48;79;209;;202;153118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:11:19;74;194;;186;150342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:13:49;78;179;;197;150689
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:16:23;76;158;;191;149573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:21:20;80;135;;203;150830
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:23:51;84;130;;211;150108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:26:21;69;121;;173;148483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:28:51;85;118;;217;151938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:31:22;84;115;;212;151246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:33:52;91;113;;230;150632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:36:26;80;108;;197;147491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:38:52;73;104;;186;151838
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:41:23;83;98;;210;151234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:43:54;79;99;;200;150703
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:46:25;79;97;;198;150241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:48:59;82;100;;206;150729
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:51:25;78;100;;197;150586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:53:55;85;100;;215;150002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:56:26;83;100;;205;148037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T11:58:56;77;103;;196;151600
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T12:01:27;79;111;;199;150795
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T12:03:57;86;119;;219;151827
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T12:06:28;73;118;;184;149984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T12:08:57;93;119;;233;149735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-10T12:11:28;81;118;;205;150269
