sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T14:39:23;24.80;22.60;14.80
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T14:41:49;28.40;23.60;12.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T14:44:16;22.60;20.00;11.40
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T14:46:44;9.50;6.50;3.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T14:49:10;21.40;19.80;13.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T14:51:36;20.00;19.00;11.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T14:54:02;19.00;15.60;10.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T14:56:28;16.50;11.25;10.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T14:58:54;23.80;19.20;12.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:01:21;21.60;17.60;12.20
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:03:47;22.00;19.00;13.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:06:15;25.60;22.00;14.80
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:08:43;30.50;25.50;14.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:11:09;23.00;22.00;14.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:13:34;27.25;23.75;13.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:16:00;30.20;24.00;14.80
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:18:26;27.60;24.40;15.20
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:20:51;20.00;19.75;13.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:23:17;27.75;24.00;14.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:25:42;21.00;21.00;14.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:28:08;22.25;22.25;14.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:30:34;24.25;21.25;13.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:33:00;19.00;17.00;10.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:35:26;27.60;22.60;14.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:37:52;19.75;19.75;11.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:40:17;27.00;22.75;13.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:42:44;21.20;18.00;12.80
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:45:10;22.25;22.00;12.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:47:36;24.25;21.75;13.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:50:05;27.40;23.40;14.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:52:30;24.80;22.40;13.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:54:56;21.00;17.00;10.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:57:21;14.75;13.50;7.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T15:59:47;30.75;26.75;12.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:02:13;28.75;24.25;14.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:04:39;22.25;22.25;13.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:07:04;18.50;18.25;12.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:09:30;25.50;23.00;14.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:11:55;29.00;23.50;14.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:14:21;27.75;24.25;16.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:16:49;29.80;25.40;13.40
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:19:15;24.25;20.75;12.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:21:41;26.50;23.00;14.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:24:08;12.00;9.50;2.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:26:34;20.60;15.60;10.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:29:05;15.75;15.75;11.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:31:30;22.00;19.60;12.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:33:56;16.00;16.00;11.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:36:22;13.75;13.75;8.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:38:47;15.50;14.75;10.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:41:13;19.00;16.00;11.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:43:39;20.00;15.50;8.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:46:08;16.75;14.50;11.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:48:34;21.40;19.40;13.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:51:01;19.00;16.25;11.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:53:26;23.60;19.80;12.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:55:53;18.80;16.80;10.40
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T16:58:18;15.25;15.25;10.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T17:00:44;14.00;13.00;9.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T17:03:09;13.75;13.75;7.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T17:05:35;17.00;14.75;9.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T17:08:00;15.00;14.75;9.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T17:10:26;14.50;14.00;9.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-05-10T17:12:51;17.25;15.50;10.50
