sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2023-05-10T00:00:57;41.61;34.99;50.88;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:03:13;40.68;35.20;55.22;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:05:31;44.11;36.07;58.45;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:07:47;43.05;35.33;53.70;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:10:05;40.67;35.76;51.25;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:12:21;41.71;35.65;54.05;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:14:41;40.69;35.59;50.41;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:16:58;41.02;35.73;52.08;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:19:15;41.67;35.35;53.38;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:21:31;40.53;35.14;55.43;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:23:48;41.26;35.51;53.89;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:26:04;40.88;35.66;50.67;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:28:21;41.72;35.42;54.31;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:30:38;41.03;35.64;51.07;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:32:54;41.25;35.61;56.42;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:35:11;41.82;35.65;62.02;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:37:27;45.33;36.13;56.60;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:39:44;40.40;35.26;54.56;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:42:00;43.42;35.43;60.69;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:44:16;40.54;35.32;52.65;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:46:34;40.48;35.08;50.63;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:48:51;40.61;35.40;52.14;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:51:08;43.51;35.77;57.75;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:53:25;44.29;35.86;60.17;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:55:41;40.87;35.30;50.61;;
72415;Laerm;60995;52.154;4.498;2023-05-10T00:57:58;40.96;35.19;51.78;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:00:15;42.77;35.46;52.54;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:02:34;41.98;35.07;53.59;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:04:51;45.49;35.60;58.07;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:07:08;45.50;36.20;53.60;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:09:24;41.67;35.88;51.25;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:11:42;43.01;36.20;57.52;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:13:59;40.81;35.97;51.03;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:16:15;41.51;35.75;50.86;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:18:35;41.34;35.58;50.53;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:23:50;41.70;35.83;51.72;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:35:07;41.41;35.25;53.61;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:37:54;40.58;35.75;51.47;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:40:52;40.52;35.44;50.64;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:44:29;40.74;35.51;51.62;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:46:35;40.86;35.31;52.76;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:48:57;41.54;35.46;56.92;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:51:23;40.18;35.19;50.23;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:53:42;40.29;34.90;56.43;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:56:02;42.21;35.45;50.53;;
72415;Laerm;60995;52.154;4.498;2023-05-10T01:58:39;40.11;34.91;55.59;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:01:00;40.25;34.98;54.92;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:03:20;39.81;34.90;53.14;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:05:39;40.79;34.86;52.03;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:08:00;40.22;35.02;50.28;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:10:18;39.86;34.80;50.40;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:12:39;39.95;34.39;57.72;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:14:59;44.83;34.61;59.70;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:17:19;40.55;35.20;51.26;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:19:40;39.90;34.59;50.56;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:21:58;43.22;34.73;56.80;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:24:16;39.98;34.98;50.87;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:26:35;39.91;34.71;50.75;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:28:54;41.01;34.69;52.24;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:31:12;39.88;34.25;55.62;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:33:31;43.81;34.60;56.76;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:35:50;42.24;35.62;51.29;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:38:08;43.46;36.35;54.93;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:40:26;40.78;35.24;50.21;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:42:47;40.57;34.83;51.28;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:45:12;40.51;34.53;50.55;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:47:29;39.82;34.12;51.13;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:49:46;39.73;34.48;49.00;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:52:06;39.79;34.71;59.51;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:54:29;42.50;35.10;56.24;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:56:54;42.94;34.26;59.01;;
72415;Laerm;60995;52.154;4.498;2023-05-10T02:59:12;41.21;34.32;51.46;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:01:29;39.95;34.33;61.31;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:03:46;41.37;34.40;52.46;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:06:03;41.23;34.83;50.72;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:08:20;41.43;34.44;53.66;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:10:54;39.79;34.15;49.82;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:13:32;41.33;34.78;57.98;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:16:06;40.24;34.31;53.05;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:18:43;42.04;34.60;55.41;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:21:04;40.92;34.87;57.87;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:23:35;43.76;34.82;57.32;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:25:55;40.66;34.41;50.77;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:28:13;42.80;34.44;52.69;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:30:32;42.39;34.70;57.72;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:32:49;44.62;34.82;58.52;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:35:10;41.97;34.87;60.73;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:37:28;42.80;34.69;53.54;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:39:44;42.73;34.78;52.89;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:42:00;40.51;34.69;53.30;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:44:17;40.16;34.14;51.99;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:46:33;41.81;34.37;51.31;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:48:50;42.72;34.84;57.65;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:51:06;42.15;34.52;52.45;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:53:22;41.69;34.85;53.41;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:55:39;42.61;34.80;57.19;;
72415;Laerm;60995;52.154;4.498;2023-05-10T03:57:55;41.71;34.64;59.18;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:00:12;43.69;34.64;59.66;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:02:28;43.84;35.03;64.30;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:04:46;42.86;34.79;60.26;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:07:02;44.36;34.98;57.28;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:09:19;45.42;35.12;55.85;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:11:36;43.72;35.05;64.77;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:13:53;45.61;35.74;59.93;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:16:09;43.77;34.99;56.50;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:18:25;46.19;35.71;57.11;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:20:42;46.02;35.61;58.28;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:22:58;44.92;37.60;54.34;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:25:15;43.76;35.86;54.62;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:27:31;46.02;36.08;56.06;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:29:48;43.84;35.83;58.50;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:32:04;46.23;35.15;58.18;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:34:21;47.78;35.94;57.16;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:36:37;47.85;36.50;61.36;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:38:54;47.82;35.53;72.13;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:41:11;46.74;35.17;59.67;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:43:27;45.26;37.16;53.87;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:45:43;47.90;37.60;57.62;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:48:00;47.22;36.24;55.58;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:50:16;49.05;39.28;58.01;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:52:33;48.28;37.77;62.66;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:54:49;48.36;39.10;55.76;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:57:06;47.30;36.32;57.68;;
72415;Laerm;60995;52.154;4.498;2023-05-10T04:59:23;48.35;39.25;59.11;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:01:39;48.25;40.02;57.84;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:03:56;48.82;40.15;57.84;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:06:12;47.45;39.24;57.15;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:08:28;47.52;38.75;57.74;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:10:45;46.86;39.12;56.88;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:13:01;49.04;40.68;58.35;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:15:17;48.01;38.65;57.21;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:17:34;52.01;40.16;70.09;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:19:50;52.24;38.46;67.44;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:22:07;48.15;41.48;61.71;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:24:24;48.27;40.07;57.72;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:26:41;47.84;41.93;56.56;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:28:57;48.98;40.22;59.72;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:31:14;47.13;38.42;60.33;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:33:31;48.86;41.51;60.25;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:35:47;48.67;38.66;59.61;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:38:06;48.31;41.48;56.92;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:40:22;48.33;39.58;59.95;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:42:39;47.12;38.91;60.08;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:44:55;48.34;38.77;57.09;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:47:11;48.04;39.16;54.77;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:49:28;48.13;39.31;54.74;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:51:44;50.02;41.39;58.14;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:54:01;49.02;37.85;65.16;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:56:19;47.86;39.59;56.73;;
72415;Laerm;60995;52.154;4.498;2023-05-10T05:58:40;48.27;38.52;57.07;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:00:56;49.63;41.44;58.40;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:03:13;47.51;39.68;54.65;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:05:29;48.61;41.64;57.12;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:07:46;48.66;39.79;55.91;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:10:02;54.09;40.30;65.17;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:12:18;52.50;40.61;62.13;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:14:35;52.78;40.97;62.94;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:16:51;48.87;40.89;57.69;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:19:07;47.64;39.74;59.28;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:21:23;49.15;39.94;67.83;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:23:40;47.68;39.78;56.44;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:25:56;48.90;40.93;57.63;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:28:12;51.86;42.22;63.41;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:30:29;48.64;38.43;60.18;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:32:45;55.02;40.49;66.03;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:35:02;49.46;41.12;58.26;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:37:18;47.92;39.65;58.68;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:39:34;47.93;39.39;57.30;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:41:50;48.57;39.37;56.30;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:44:07;49.10;40.59;68.09;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:46:23;51.40;43.04;69.18;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:48:39;51.18;43.22;68.49;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:50:55;47.00;39.28;59.58;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:53:12;49.30;40.79;65.75;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:55:29;48.24;39.80;60.10;;
72415;Laerm;60995;52.154;4.498;2023-05-10T06:57:45;54.01;43.07;68.43;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:00:02;50.50;42.35;62.48;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:02:20;47.74;40.26;60.63;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:04:37;47.76;40.33;55.35;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:06:53;50.76;42.33;67.56;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:09:09;49.57;41.79;63.12;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:11:25;50.59;39.82;67.44;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:13:42;50.58;40.26;61.93;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:16:00;48.52;40.34;63.61;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:18:18;50.67;40.55;69.57;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:20:34;48.58;40.95;68.09;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:22:50;49.09;40.13;61.91;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:25:07;48.56;41.81;54.10;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:27:23;49.09;39.33;64.20;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:29:40;47.60;39.01;61.80;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:31:56;47.53;39.47;55.59;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:34:12;48.07;39.50;57.86;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:36:28;47.90;40.03;64.86;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:38:45;50.08;38.89;64.18;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:41:01;50.12;42.53;64.70;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:43:17;50.95;44.97;67.06;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:45:33;50.70;43.96;68.61;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:47:50;49.94;42.95;59.37;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:50:07;50.02;44.69;56.39;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:52:24;53.42;42.65;81.58;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:54:40;49.85;42.97;58.44;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:56:56;51.46;43.49;61.17;;
72415;Laerm;60995;52.154;4.498;2023-05-10T07:59:17;51.38;43.83;65.75;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:01:34;49.98;42.18;65.17;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:03:51;50.49;43.57;58.86;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:06:08;50.52;44.48;58.41;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:08:24;49.44;42.54;55.49;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:10:40;49.43;43.31;56.40;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:12:56;50.69;42.87;60.40;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:15:14;50.01;43.03;57.84;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:17:30;49.83;42.53;56.21;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:19:46;51.10;42.64;57.84;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:22:03;50.58;43.87;58.89;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:24:19;49.85;41.74;57.72;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:26:35;49.58;42.83;55.04;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:28:51;49.36;42.24;56.88;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:31:08;49.75;42.42;58.86;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:33:24;49.26;42.35;58.81;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:35:40;50.35;43.66;60.55;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:37:57;49.99;41.97;58.92;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:40:15;50.35;42.20;55.57;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:42:36;50.59;41.96;59.37;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:44:57;49.61;42.98;57.26;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:47:18;50.64;43.64;63.34;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:49:34;50.41;42.54;61.15;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:51:55;50.75;44.08;60.15;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:54:11;49.50;42.59;55.94;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:56:28;49.83;43.02;59.75;;
72415;Laerm;60995;52.154;4.498;2023-05-10T08:58:51;49.78;41.57;59.99;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:01:08;49.80;43.28;57.52;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:03:24;49.76;42.89;62.59;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:05:41;55.62;42.45;72.82;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:07:58;51.71;44.66;67.87;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:10:16;49.88;42.69;57.19;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:12:33;49.85;41.57;56.96;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:14:52;49.41;42.82;55.61;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:17:09;49.10;41.30;57.66;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:19:27;51.31;42.51;65.70;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:21:43;50.01;42.75;62.44;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:24:04;49.16;42.43;56.08;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:26:24;52.50;38.64;70.56;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:28:55;47.92;38.51;60.91;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:31:12;54.73;41.16;71.78;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:33:28;48.76;39.81;54.48;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:35:46;48.99;38.27;63.65;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:38:04;48.09;38.71;61.41;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:40:24;55.15;41.71;68.05;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:42:54;49.34;39.88;61.63;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:45:10;54.06;42.82;67.86;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:47:27;48.68;41.13;56.20;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:49:43;53.39;42.79;65.68;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:52:07;49.68;42.05;58.75;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:54:24;48.31;39.65;55.67;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:56:40;49.50;39.60;60.02;;
72415;Laerm;60995;52.154;4.498;2023-05-10T09:59:03;50.94;42.37;65.56;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:01:20;49.06;38.81;65.49;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:03:42;53.51;41.15;77.17;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:05:59;52.79;38.37;72.81;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:08:17;50.38;40.18;66.79;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:10:33;47.13;38.23;56.66;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:12:50;48.36;41.28;61.08;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:15:08;46.69;37.54;53.44;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:17:27;49.93;39.77;60.58;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:19:45;48.37;38.38;56.24;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:22:01;48.53;38.33;56.85;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:24:18;47.41;39.11;57.23;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:26:36;46.87;39.84;53.93;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:29:21;48.55;40.60;57.74;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:32:22;49.62;40.33;65.03;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:34:41;47.69;40.51;56.74;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:37:04;47.59;40.93;60.85;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:39:21;49.24;41.83;62.05;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:41:52;48.26;38.94;58.51;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:57:14;49.73;41.21;59.07;;
72415;Laerm;60995;52.154;4.498;2023-05-10T10:59:30;49.91;38.53;65.01;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:01:51;49.48;38.69;61.20;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:08:51;51.41;40.22;65.01;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:11:08;49.42;40.70;57.55;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:13:44;47.29;39.73;56.05;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:19:13;50.04;40.67;64.28;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:21:31;48.49;40.58;64.70;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:23:53;48.26;40.72;60.04;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:26:13;48.84;38.08;59.54;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:28:30;48.48;38.11;59.01;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:30:47;47.55;37.88;58.94;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:33:03;48.12;40.26;56.96;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:35:19;48.36;39.49;57.81;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:37:36;49.73;39.79;61.32;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:39:54;47.81;39.70;59.02;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:42:12;47.91;38.25;56.63;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:44:32;53.54;40.27;67.19;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:46:49;53.34;44.53;66.84;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:49:07;51.86;40.34;64.27;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:51:25;48.65;39.77;59.03;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:53:41;48.04;39.27;54.23;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:56:11;48.15;39.90;56.98;;
72415;Laerm;60995;52.154;4.498;2023-05-10T11:58:27;48.05;39.98;58.27;;
72415;Laerm;60995;52.154;4.498;2023-05-10T12:00:44;52.27;42.55;62.91;;
72415;Laerm;60995;52.154;4.498;2023-05-10T12:03:02;48.63;38.82;58.29;;
72415;Laerm;60995;52.154;4.498;2023-05-10T12:05:19;49.48;41.38;57.18;;
72415;Laerm;60995;52.154;4.498;2023-05-10T12:07:35;50.15;40.66;60.17;;
72415;Laerm;60995;52.154;4.498;2023-05-10T12:12:23;49.36;40.78;56.45;;
