sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:01:09;16.00;13.00;9.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:03:36;10.00;10.00;8.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:06:03;12.25;10.00;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:08:31;11.50;11.50;8.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:10:58;11.00;11.00;8.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:13:25;13.75;12.25;8.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:15:52;12.00;9.75;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:18:20;11.75;10.00;8.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:20:47;13.00;11.00;7.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:23:14;10.00;8.25;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:25:41;13.00;9.75;7.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:28:08;10.00;10.00;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:30:35;10.75;10.75;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:33:02;12.50;12.50;8.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:35:29;11.00;11.00;8.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:37:56;12.75;12.75;8.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:40:23;15.25;12.00;7.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:42:51;9.25;9.00;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:45:18;10.50;10.00;7.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:47:45;8.50;8.00;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:50:12;8.00;7.25;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:52:41;11.50;10.75;7.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:55:09;9.75;8.75;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T00:57:38;9.00;9.00;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T01:00:05;8.75;8.75;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T01:02:33;11.75;9.50;6.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T01:05:01;10.75;10.75;7.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T01:07:32;8.50;8.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T01:09:59;10.00;9.00;6.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T01:12:26;9.00;8.75;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T01:14:54;10.00;8.25;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T01:17:21;8.00;8.00;5.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T01:19:50;10.00;9.00;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T01:35:50;11.50;8.50;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T01:38:25;9.75;8.00;6.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T01:46:28;9.75;9.75;7.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T01:49:03;9.00;7.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T01:51:50;9.75;8.75;6.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T01:54:21;11.75;10.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T01:56:50;9.25;8.00;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T01:59:25;9.25;8.50;5.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:01:58;6.75;6.75;4.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:04:27;9.50;9.50;6.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:06:55;7.00;7.00;5.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:09:23;7.75;7.75;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:11:52;9.00;8.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:14:21;9.00;7.25;5.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:16:50;8.25;7.25;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:19:19;9.00;8.00;5.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:21:47;8.25;7.75;5.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:24:16;7.50;7.25;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:26:45;7.75;7.25;5.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:29:15;6.50;6.50;4.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:31:44;8.25;8.00;5.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:34:12;7.75;7.75;5.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:36:40;8.25;8.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:39:08;7.25;7.25;5.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:41:40;9.00;8.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:44:08;8.00;8.00;5.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:46:37;7.00;7.00;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:49:04;8.25;7.25;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:51:32;7.00;6.50;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:54:11;10.00;9.75;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:56:47;9.00;7.50;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T02:59:28;8.25;8.25;5.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:01:55;8.50;7.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:04:22;10.00;9.25;6.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:06:49;11.75;10.25;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:09:17;7.75;7.00;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:12:05;9.00;8.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:17:47;9.00;8.25;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:20:57;10.00;8.75;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:23:11;8.75;7.25;5.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:25:48;9.00;9.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:28:16;4.00;4.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:30:45;10.00;8.00;5.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:33:13;9.25;8.75;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:35:41;8.50;8.50;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:38:11;9.75;9.00;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:40:39;10.00;9.50;6.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:43:06;9.00;9.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:45:33;11.00;8.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:48:01;6.25;6.25;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:50:28;9.00;8.75;6.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:52:55;9.75;9.75;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:55:23;8.50;8.50;6.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T03:57:50;8.25;8.00;5.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:00:19;8.25;8.25;5.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:02:46;12.00;9.75;6.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:05:13;9.00;7.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:07:41;9.75;9.25;6.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:10:10;10.00;9.00;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:12:37;9.75;9.75;7.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:15:04;9.00;9.00;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:17:32;10.00;8.50;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:19:59;7.00;7.00;5.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:22:27;10.75;7.25;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:24:54;9.50;9.50;8.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:27:21;8.50;8.50;6.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:29:48;9.50;8.00;6.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:32:16;11.50;11.50;7.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:34:43;9.00;9.00;6.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:37:10;9.75;9.75;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:39:37;9.25;8.75;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:42:05;9.75;8.00;5.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:44:32;11.50;9.50;6.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:47:00;8.50;8.50;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:49:28;11.50;10.00;7.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:51:55;9.00;9.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:54:22;11.00;9.75;6.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:56:50;9.75;9.75;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T04:59:18;10.25;10.25;8.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:01:45;9.75;9.75;7.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:04:12;9.75;9.75;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:06:40;10.25;8.75;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:09:07;12.25;10.00;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:11:35;12.75;9.75;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:14:02;11.00;11.00;8.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:16:30;13.75;11.25;8.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:18:57;13.00;10.00;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:21:26;11.75;10.25;7.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:23:54;14.25;12.00;8.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:26:21;9.00;8.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:28:48;12.50;12.25;8.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:31:19;12.25;12.00;8.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:33:46;8.25;8.25;6.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:36:13;11.25;11.25;9.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:38:41;9.25;9.25;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:41:08;12.75;10.75;7.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:43:35;12.25;10.25;8.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:46:02;14.00;12.50;9.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:48:29;12.50;11.25;8.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:50:57;12.75;12.00;9.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:53:24;11.25;11.25;9.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:55:52;10.75;9.25;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T05:58:21;13.00;8.25;5.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:00:49;13.25;13.25;9.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:03:17;14.25;11.25;8.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:05:44;12.25;12.00;9.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:08:12;11.00;11.00;8.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:10:39;11.50;11.50;9.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:13:06;13.25;11.50;8.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:15:33;15.75;12.25;9.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:18:00;17.75;14.00;9.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:20:27;17.00;14.00;10.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:22:57;11.00;11.00;6.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:25:24;12.75;12.75;10.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:27:51;16.00;14.50;10.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:30:23;13.50;12.50;10.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:32:53;18.00;15.75;11.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:35:21;15.00;15.00;10.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:37:48;15.75;14.75;10.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:40:17;15.75;15.50;11.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:42:45;19.75;18.00;12.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:45:13;19.00;17.00;10.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:47:40;18.00;16.00;11.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:50:08;20.75;19.25;13.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:52:37;17.25;17.25;12.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:55:04;18.75;18.25;14.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:57:32;19.75;19.00;13.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T06:59:59;20.00;18.00;13.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:02:26;21.75;19.25;12.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:04:53;18.75;17.50;12.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:07:21;15.25;14.75;9.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:09:48;24.50;20.25;12.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:12:16;18.00;18.00;13.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:14:44;17.00;17.00;11.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:17:12;17.25;16.25;11.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:19:39;19.50;18.75;12.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:22:05;16.50;16.50;12.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:24:33;15.50;15.50;11.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:27:00;18.33;18.33;13.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:29:27;19.75;18.50;13.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:31:55;21.00;17.00;12.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:34:22;19.00;18.00;12.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:36:49;18.25;17.00;12.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:39:16;18.33;16.00;12.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:41:43;18.33;18.33;12.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:44:10;23.00;20.00;14.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:46:38;19.33;17.67;13.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:49:06;21.67;20.00;14.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:51:34;22.33;19.67;11.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:54:01;16.00;16.00;14.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:56:29;21.50;21.00;13.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T07:58:58;25.33;21.00;15.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:01:26;23.00;23.00;16.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:03:56;22.00;21.33;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:06:23;21.00;20.33;16.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:08:51;24.00;23.67;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:11:20;25.33;23.33;14.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:13:48;20.67;20.67;14.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:16:16;25.33;23.00;15.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:18:44;23.00;21.33;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:21:12;21.67;21.67;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:23:40;24.00;22.67;17.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:26:09;24.00;22.33;15.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:28:36;24.33;21.67;14.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:31:04;23.00;23.00;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:33:31;20.67;20.67;16.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:35:58;25.33;21.67;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:38:25;23.67;21.67;16.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:40:53;24.00;21.00;15.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:43:29;27.00;22.67;16.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:45:56;24.00;23.00;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:48:29;24.33;22.00;16.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:50:57;26.00;21.75;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:53:27;26.00;24.00;18.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:55:58;21.33;21.00;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T08:58:25;28.33;22.00;15.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:00:52;23.33;21.00;13.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:03:20;18.00;18.00;13.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:05:47;23.67;22.33;16.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:08:15;20.33;19.00;14.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:10:43;21.67;19.00;14.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:13:13;23.00;22.67;15.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:15:44;20.67;19.00;13.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:18:12;25.00;23.67;17.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:20:39;23.00;22.33;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:23:06;25.33;21.33;16.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:25:34;27.33;25.00;17.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:28:07;29.67;28.00;20.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:30:35;30.00;28.00;20.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:33:02;36.00;31.00;22.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:35:30;33.33;30.67;22.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:38:03;39.33;33.67;22.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:40:31;41.00;35.00;23.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:43:02;41.67;34.67;23.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:45:33;36.00;33.00;23.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:48:01;35.00;31.67;22.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:50:29;37.00;31.67;21.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:53:00;39.33;33.67;23.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:55:39;34.00;32.00;22.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T09:58:10;34.67;31.00;21.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:00:46;28.33;28.00;19.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:03:18;33.67;30.00;19.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:05:47;35.00;29.67;21.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:08:15;33.67;30.33;19.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:10:43;30.33;29.00;20.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:13:11;32.67;29.00;19.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:15:39;26.00;26.00;19.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:18:08;25.67;23.33;16.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:20:40;27.67;25.67;19.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:23:08;23.00;21.00;16.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:25:35;20.67;20.67;16.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:28:21;25.33;21.67;15.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:30:56;30.67;24.67;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:33:40;21.00;21.00;16.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:36:18;22.67;21.00;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:41:35;22.00;21.67;16.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:52:20;22.33;19.67;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:54:54;25.00;22.00;17.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T10:57:25;22.33;20.00;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:00:38;20.00;17.33;13.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:02:57;20.00;20.00;16.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:05:38;18.33;17.33;12.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:08:08;19.33;17.67;13.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:10:35;18.75;17.25;13.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:13:04;20.00;19.00;14.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:15:34;20.67;19.67;13.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:21:03;21.67;20.67;14.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:26:17;22.00;21.00;13.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:28:48;17.00;17.00;11.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:31:16;18.33;18.33;12.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:33:49;21.33;20.67;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:36:18;20.25;17.75;13.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:38:58;20.75;18.75;13.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:41:28;20.25;20.00;14.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:43:57;19.00;19.00;13.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:46:24;19.33;17.33;13.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:48:54;17.25;17.00;12.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:51:35;18.25;18.25;13.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:54:06;18.25;18.00;14.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:56:36;18.00;18.00;14.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T11:59:05;16.75;16.50;12.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:01:41;18.33;16.00;13.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:04:08;19.33;17.00;14.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:06:37;17.50;17.50;13.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:09:07;17.00;16.75;11.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:11:38;17.25;17.00;12.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:14:06;17.50;17.50;12.50
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:16:34;15.50;15.00;12.25
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:19:01;19.25;16.00;12.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:21:29;23.67;22.33;14.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:24:01;24.75;20.50;14.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:26:30;20.67;20.67;16.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:34:25;22.75;19.25;14.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:37:04;22.67;19.33;13.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:39:44;21.00;19.33;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:42:11;19.67;19.33;14.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:44:39;18.00;18.00;13.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:47:06;26.50;22.25;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:49:33;22.33;21.00;14.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:52:01;18.00;17.00;13.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:54:28;18.50;15.50;12.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:56:55;20.33;19.67;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T12:59:22;24.33;24.33;18.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T13:01:50;24.67;22.33;16.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T13:04:17;26.33;25.00;17.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T13:06:44;24.00;23.33;16.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T13:09:11;26.00;24.67;17.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T13:11:38;23.33;22.67;16.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T13:14:05;27.00;25.00;16.67
80394;PMS7003;69720;40.224;116.432;2023-05-10T13:16:32;30.00;27.00;19.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T13:19:00;21.67;21.00;14.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T13:21:28;23.33;22.00;17.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T13:23:55;23.67;22.00;17.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T13:26:24;26.00;26.00;18.00
80394;PMS7003;69720;40.224;116.432;2023-05-10T13:28:52;27.00;24.00;17.33
80394;PMS7003;69720;40.224;116.432;2023-05-10T13:33:51;23.25;22.75;14.75
80394;PMS7003;69720;40.224;116.432;2023-05-10T13:36:18;24.50;22.50;15.25
