sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-05-10T02:01:45;13.24;13.22;13.17;12.39;98.94;98.92;98.89;98.70;87.64;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T02:05:12;12.67;12.62;12.50;11.69;93.32;93.30;93.26;92.99;82.43;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T02:42:27;9.64;9.64;9.64;9.11;72.77;72.76;72.74;72.64;64.58;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T02:45:41;9.03;9.03;9.03;8.54;68.20;68.19;68.18;68.09;60.53;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T02:49:31;9.59;9.59;9.59;9.07;72.43;72.42;72.40;72.31;64.29;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T02:53:40;9.29;9.29;9.29;8.78;70.13;70.12;70.10;70.01;62.24;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T02:57:22;9.13;9.13;9.13;8.64;68.96;68.95;68.93;68.84;61.20;0.40
66725;SPS30;53638;51.062;5.804;2023-05-10T03:01:01;9.15;9.15;9.15;8.66;69.11;69.10;69.09;68.99;61.34;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T03:20:37;8.65;8.65;8.65;8.17;65.26;65.25;65.23;65.14;57.90;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T03:25:14;9.31;9.31;9.31;8.80;70.28;70.27;70.25;70.16;62.38;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T03:28:15;9.39;9.38;9.38;8.87;70.84;70.83;70.82;70.72;62.88;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T03:31:53;10.00;10.00;10.00;9.46;75.50;75.49;75.47;75.37;67.01;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T03:35:32;9.56;9.56;9.56;9.04;72.18;72.17;72.16;72.06;64.07;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T03:39:18;9.16;9.15;9.14;8.62;68.84;68.83;68.81;68.70;61.05;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T03:46:53;9.65;9.64;9.63;9.10;72.66;72.65;72.63;72.52;64.46;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T04:01:43;10.51;10.51;10.51;9.94;79.38;79.37;79.35;79.25;70.46;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T04:08:57;11.92;11.90;11.87;11.19;89.33;89.32;89.29;89.13;79.18;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T04:16:41;13.11;13.09;13.03;12.27;97.95;97.93;97.89;97.70;86.75;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T04:20:32;13.56;13.55;13.51;12.74;101.68;101.66;101.63;101.45;90.12;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T04:32:15;14.43;14.40;14.34;13.50;107.78;107.76;107.72;107.51;95.46;0.47
66725;SPS30;53638;51.062;5.804;2023-05-10T04:36:15;14.06;14.01;13.92;13.06;104.29;104.27;104.23;103.98;92.25;0.47
66725;SPS30;53638;51.062;5.804;2023-05-10T04:44:58;14.26;14.25;14.23;13.44;107.33;107.31;107.28;107.12;95.21;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T04:48:39;15.28;15.23;15.15;14.23;113.58;113.56;113.52;113.26;100.51;0.47
66725;SPS30;53638;51.062;5.804;2023-05-10T04:52:24;15.53;15.50;15.45;14.55;116.17;116.15;116.11;115.89;102.92;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T05:01:09;16.70;16.66;16.60;15.62;124.74;124.72;124.67;124.43;110.49;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T05:09:51;15.86;15.84;15.81;14.92;119.12;119.10;119.07;118.87;105.63;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T05:16:37;16.12;16.09;16.02;15.07;120.35;120.33;120.29;120.05;106.59;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T05:23:22;15.47;15.44;15.38;14.48;115.57;115.55;115.51;115.28;102.37;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T05:28:39;15.93;15.92;15.89;15.00;119.76;119.74;119.71;119.52;106.21;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T06:07:15;15.71;15.66;15.57;14.63;116.79;116.77;116.72;116.46;103.35;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T06:09:41;16.56;16.51;16.41;15.40;122.96;122.93;122.88;122.60;108.79;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T06:12:07;17.52;17.48;17.40;16.37;130.68;130.65;130.61;130.33;115.71;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T06:14:33;16.68;16.64;16.57;15.59;124.48;124.46;124.42;124.16;110.24;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T06:16:59;17.29;17.24;17.13;16.09;128.46;128.43;128.38;128.09;113.67;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T06:19:25;17.83;17.75;17.59;16.45;131.38;131.35;131.29;130.91;116.06;0.48
66725;SPS30;53638;51.062;5.804;2023-05-10T06:21:51;18.48;18.38;18.18;16.97;135.47;135.44;135.37;134.94;119.56;0.48
66725;SPS30;53638;51.062;5.804;2023-05-10T06:24:17;20.73;20.64;20.47;19.16;152.96;152.93;152.85;152.43;135.15;0.49
66725;SPS30;53638;51.062;5.804;2023-05-10T06:26:43;20.79;20.74;20.64;19.41;155.01;154.98;154.93;154.60;137.25;0.47
66725;SPS30;53638;51.062;5.804;2023-05-10T06:29:09;22.36;22.30;22.17;20.81;166.19;166.16;166.09;165.71;147.05;0.48
66725;SPS30;53638;51.062;5.804;2023-05-10T06:31:35;24.66;24.60;24.47;22.99;183.60;183.56;183.49;183.09;162.51;0.47
66725;SPS30;53638;51.062;5.804;2023-05-10T06:34:01;25.86;25.72;25.46;23.78;189.85;189.81;189.71;189.13;167.60;0.50
66725;SPS30;53638;51.062;5.804;2023-05-10T06:36:30;25.77;25.65;25.41;23.75;189.65;189.61;189.51;188.96;167.49;0.50
66725;SPS30;53638;51.062;5.804;2023-05-10T06:47:48;27.60;27.38;26.94;24.99;199.54;199.49;199.36;198.56;175.62;0.52
66725;SPS30;53638;51.062;5.804;2023-05-10T06:51:08;26.40;26.20;25.81;23.95;191.28;191.24;191.11;190.37;168.42;0.52
66725;SPS30;53638;51.062;5.804;2023-05-10T06:53:34;27.02;26.84;26.49;24.65;196.83;196.79;196.67;195.97;173.49;0.51
66725;SPS30;53638;51.062;5.804;2023-05-10T06:56:04;26.86;26.72;26.45;24.70;197.23;197.19;197.08;196.48;174.11;0.50
66725;SPS30;53638;51.062;5.804;2023-05-10T06:59:02;26.48;26.24;25.78;23.86;190.55;190.50;190.35;189.54;167.55;0.52
66725;SPS30;53638;51.062;5.804;2023-05-10T07:01:28;26.31;26.16;25.88;24.16;192.91;192.87;192.76;192.16;170.26;0.50
66725;SPS30;53638;51.062;5.804;2023-05-10T07:07:11;26.89;26.70;26.32;24.47;195.37;195.33;195.20;194.48;172.12;0.52
66725;SPS30;53638;51.062;5.804;2023-05-10T07:09:39;26.48;26.31;25.98;24.19;193.13;193.08;192.97;192.30;170.26;0.51
66725;SPS30;53638;51.062;5.804;2023-05-10T07:12:29;25.45;25.32;25.06;23.41;186.95;186.92;186.82;186.26;165.06;0.50
66725;SPS30;53638;51.062;5.804;2023-05-10T07:14:56;26.41;26.24;25.91;24.13;192.68;192.64;192.53;191.87;169.89;0.50
66725;SPS30;53638;51.062;5.804;2023-05-10T07:17:22;25.73;25.56;25.24;23.51;187.69;187.65;187.54;186.89;165.48;0.51
66725;SPS30;53638;51.062;5.804;2023-05-10T07:19:50;25.13;24.99;24.72;23.07;184.22;184.18;184.08;183.50;162.58;0.50
66725;SPS30;53638;51.062;5.804;2023-05-10T07:22:17;23.98;23.90;23.75;22.28;177.90;177.87;177.80;177.37;157.37;0.49
66725;SPS30;53638;51.062;5.804;2023-05-10T07:24:46;24.63;24.52;24.31;22.75;181.62;181.59;181.50;181.00;160.47;0.49
66725;SPS30;53638;51.062;5.804;2023-05-10T07:27:13;23.61;23.53;23.39;21.95;175.25;175.22;175.15;174.73;155.04;0.49
66725;SPS30;53638;51.062;5.804;2023-05-10T07:30:08;23.78;23.70;23.55;22.10;176.44;176.41;176.33;175.91;156.08;0.48
66725;SPS30;53638;51.062;5.804;2023-05-10T07:32:36;22.08;21.97;21.75;20.33;162.29;162.26;162.18;161.70;143.31;0.50
66725;SPS30;53638;51.062;5.804;2023-05-10T07:35:03;24.15;23.99;23.68;22.03;175.95;175.91;175.80;175.18;155.09;0.51
66725;SPS30;53638;51.062;5.804;2023-05-10T07:37:29;22.40;22.29;22.07;20.61;164.58;164.55;164.46;163.97;145.31;0.50
66725;SPS30;53638;51.062;5.804;2023-05-10T07:39:55;22.65;22.56;22.39;20.97;167.46;167.43;167.35;166.91;148.03;0.50
66725;SPS30;53638;51.062;5.804;2023-05-10T07:42:21;23.15;23.06;22.90;21.46;171.36;171.33;171.25;170.82;151.52;0.49
66725;SPS30;53638;51.062;5.804;2023-05-10T07:44:49;22.14;22.03;21.79;20.35;162.46;162.42;162.34;161.84;143.40;0.50
66725;SPS30;53638;51.062;5.804;2023-05-10T07:47:19;21.88;21.74;21.46;19.97;159.48;159.44;159.34;158.79;140.58;0.51
66725;SPS30;53638;51.062;5.804;2023-05-10T07:49:45;20.73;20.61;20.37;18.99;151.60;151.57;151.48;150.99;133.73;0.50
66725;SPS30;53638;51.062;5.804;2023-05-10T07:52:11;20.93;20.85;20.70;19.41;154.98;154.95;154.88;154.49;137.04;0.49
66725;SPS30;53638;51.062;5.804;2023-05-10T07:54:37;21.83;21.64;21.27;19.69;157.25;157.21;157.09;156.43;138.29;0.53
66725;SPS30;53638;51.062;5.804;2023-05-10T07:57:03;21.64;21.51;21.25;19.80;158.11;158.08;157.99;157.46;139.44;0.50
66725;SPS30;53638;51.062;5.804;2023-05-10T07:59:29;21.24;21.11;20.86;19.45;155.28;155.25;155.16;154.65;136.97;0.51
66725;SPS30;53638;51.062;5.804;2023-05-10T08:01:55;21.03;20.90;20.63;19.21;153.39;153.36;153.26;152.73;135.23;0.51
66725;SPS30;53638;51.062;5.804;2023-05-10T08:04:23;20.35;20.20;19.90;18.48;147.57;147.53;147.44;146.87;129.95;0.51
66725;SPS30;53638;51.062;5.804;2023-05-10T08:06:49;21.14;20.97;20.63;19.12;152.65;152.61;152.50;151.88;134.31;0.52
66725;SPS30;53638;51.062;5.804;2023-05-10T08:09:18;18.23;18.10;17.85;16.59;132.48;132.45;132.37;131.88;116.71;0.51
66725;SPS30;53638;51.062;5.804;2023-05-10T08:12:09;16.29;16.20;16.02;14.95;119.35;119.32;119.25;118.88;105.32;0.51
66725;SPS30;53638;51.062;5.804;2023-05-10T08:14:37;17.30;17.22;17.07;15.97;127.53;127.51;127.45;127.09;112.68;0.49
66725;SPS30;53638;51.062;5.804;2023-05-10T08:17:03;15.14;15.06;14.89;13.89;110.95;110.92;110.86;110.51;97.90;0.51
66725;SPS30;53638;51.062;5.804;2023-05-10T08:19:30;16.41;16.31;16.11;15.01;119.85;119.82;119.75;119.35;105.69;0.51
66725;SPS30;53638;51.062;5.804;2023-05-10T08:21:56;16.10;16.00;15.79;14.70;117.37;117.34;117.27;116.86;103.47;0.51
66725;SPS30;53638;51.062;5.804;2023-05-10T08:24:22;17.10;16.99;16.78;15.62;124.76;124.73;124.66;124.23;110.00;0.51
66725;SPS30;53638;51.062;5.804;2023-05-10T08:26:51;16.10;16.04;15.93;14.94;119.32;119.30;119.24;118.95;105.53;0.49
66725;SPS30;53638;51.062;5.804;2023-05-10T08:29:17;15.56;15.50;15.38;14.40;114.99;114.96;114.91;114.61;101.64;0.49
66725;SPS30;53638;51.062;5.804;2023-05-10T08:31:46;15.09;15.01;14.86;13.88;110.80;110.77;110.71;110.38;97.81;0.51
66725;SPS30;53638;51.062;5.804;2023-05-10T08:34:12;15.11;15.04;14.90;13.94;111.27;111.25;111.19;110.88;98.29;0.50
66725;SPS30;53638;51.062;5.804;2023-05-10T08:36:37;16.27;16.15;15.93;14.81;118.23;118.21;118.13;117.70;104.17;0.51
66725;SPS30;53638;51.062;5.804;2023-05-10T08:39:03;15.05;14.99;14.87;13.93;111.21;111.19;111.14;110.85;98.30;0.49
66725;SPS30;53638;51.062;5.804;2023-05-10T08:41:29;17.43;17.32;17.12;15.96;127.41;127.38;127.31;126.89;112.38;0.51
66725;SPS30;53638;51.062;5.804;2023-05-10T08:43:59;16.36;16.27;16.10;15.04;120.07;120.05;119.98;119.61;105.99;0.50
66725;SPS30;53638;51.062;5.804;2023-05-10T08:46:30;15.58;15.54;15.47;14.54;116.12;116.10;116.06;115.81;102.81;0.48
66725;SPS30;53638;51.062;5.804;2023-05-10T08:49:03;16.98;16.90;16.73;15.63;124.82;124.79;124.73;124.36;110.21;0.50
66725;SPS30;53638;51.062;5.804;2023-05-10T08:51:30;18.69;18.59;18.40;17.18;137.19;137.16;137.08;136.66;121.10;0.50
66725;SPS30;53638;51.062;5.804;2023-05-10T08:54:04;17.54;17.47;17.35;16.26;129.83;129.81;129.75;129.42;114.80;0.48
66725;SPS30;53638;51.062;5.804;2023-05-10T08:56:37;17.06;17.01;16.90;15.87;126.67;126.65;126.60;126.30;112.07;0.49
66725;SPS30;53638;51.062;5.804;2023-05-10T08:59:24;16.99;16.92;16.79;15.72;125.51;125.48;125.42;125.09;110.92;0.48
66725;SPS30;53638;51.062;5.804;2023-05-10T09:02:18;17.94;17.87;17.72;16.59;132.46;132.44;132.37;132.02;117.06;0.49
66725;SPS30;53638;51.062;5.804;2023-05-10T09:05:59;15.71;15.68;15.62;14.71;117.44;117.42;117.38;117.16;104.04;0.47
66725;SPS30;53638;51.062;5.804;2023-05-10T09:08:25;14.75;14.72;14.65;13.78;110.05;110.03;109.99;109.76;97.45;0.47
66725;SPS30;53638;51.062;5.804;2023-05-10T09:10:55;15.69;15.65;15.56;14.62;116.72;116.70;116.65;116.39;103.30;0.49
66725;SPS30;53638;51.062;5.804;2023-05-10T09:13:22;15.57;15.52;15.43;14.48;115.59;115.57;115.52;115.25;102.26;0.48
66725;SPS30;53638;51.062;5.804;2023-05-10T09:15:49;16.42;16.38;16.30;15.32;122.34;122.32;122.27;122.01;108.31;0.48
66725;SPS30;53638;51.062;5.804;2023-05-10T09:18:16;16.21;16.16;16.08;15.11;120.61;120.59;120.54;120.27;106.75;0.48
66725;SPS30;53638;51.062;5.804;2023-05-10T09:20:42;15.33;15.27;15.15;14.20;113.36;113.34;113.29;113.00;100.22;0.48
66725;SPS30;53638;51.062;5.804;2023-05-10T09:23:08;14.47;14.44;14.37;13.51;107.90;107.89;107.85;107.62;95.55;0.48
66725;SPS30;53638;51.062;5.804;2023-05-10T09:25:34;12.97;12.95;12.91;12.17;97.15;97.13;97.10;96.92;86.09;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T09:28:02;14.86;14.81;14.71;13.79;110.13;110.11;110.06;109.79;97.40;0.47
66725;SPS30;53638;51.062;5.804;2023-05-10T09:30:35;13.69;13.67;13.61;12.81;102.30;102.28;102.25;102.05;90.61;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T09:33:01;14.35;14.31;14.24;13.38;106.81;106.79;106.75;106.51;94.54;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T09:35:28;13.93;13.92;13.88;13.09;104.52;104.51;104.48;104.29;92.66;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T09:37:56;13.45;13.42;13.37;12.58;100.44;100.43;100.39;100.19;88.96;0.47
66725;SPS30;53638;51.062;5.804;2023-05-10T09:40:24;13.51;13.47;13.38;12.55;100.23;100.21;100.17;99.93;88.66;0.48
66725;SPS30;53638;51.062;5.804;2023-05-10T09:42:52;13.10;13.07;13.02;12.25;97.78;97.76;97.72;97.52;86.59;0.47
66725;SPS30;53638;51.062;5.804;2023-05-10T09:45:22;13.22;13.19;13.13;12.35;98.58;98.56;98.53;98.32;87.29;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T09:47:49;12.40;12.35;12.25;11.48;91.62;91.61;91.56;91.32;80.98;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T09:50:15;11.44;11.43;11.40;10.75;85.82;85.81;85.78;85.63;76.08;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T09:52:46;9.94;9.94;9.94;9.39;74.99;74.98;74.97;74.86;66.55;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T09:55:20;9.82;9.82;9.80;9.26;73.93;73.92;73.90;73.79;65.58;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T09:57:48;8.74;8.74;8.74;8.26;65.95;65.94;65.92;65.83;58.53;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T10:00:17;8.20;8.19;8.18;7.73;61.69;61.68;61.66;61.56;54.71;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T10:02:46;8.09;8.08;8.04;7.57;60.41;60.40;60.38;60.26;53.50;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T10:08:41;8.53;8.49;8.41;7.87;62.82;62.81;62.78;62.60;55.49;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T10:11:08;9.29;9.27;9.25;8.71;69.57;69.56;69.54;69.41;61.65;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T10:13:33;9.40;9.40;9.40;8.89;70.97;70.96;70.94;70.85;62.99;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T10:16:00;8.18;8.18;8.18;7.73;61.75;61.74;61.72;61.64;54.80;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T10:18:26;8.58;8.58;8.58;8.12;64.80;64.79;64.77;64.69;57.51;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T10:20:54;8.89;8.89;8.89;8.40;67.10;67.09;67.07;66.98;59.55;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T10:23:21;8.79;8.79;8.79;8.31;66.34;66.33;66.31;66.23;58.88;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T10:25:48;9.38;9.38;9.38;8.87;70.82;70.80;70.79;70.69;62.85;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T10:28:16;8.97;8.95;8.91;8.37;66.87;66.85;66.83;66.69;59.20;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T10:30:52;9.55;9.55;9.55;9.03;72.07;72.05;72.04;71.94;63.96;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T10:36:14;10.76;10.70;10.60;9.90;79.04;79.03;78.99;78.75;69.79;0.47
66725;SPS30;53638;51.062;5.804;2023-05-10T10:47:01;8.72;8.72;8.70;8.21;65.56;65.54;65.53;65.42;58.13;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T10:49:37;10.36;10.33;10.28;9.66;77.09;77.08;77.05;76.88;68.24;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T10:52:14;9.05;9.05;9.05;8.55;68.29;68.27;68.26;68.17;60.60;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T10:54:49;9.45;9.42;9.38;8.82;70.38;70.37;70.34;70.19;62.31;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T10:57:17;7.93;7.90;7.84;7.35;58.70;58.69;58.66;58.51;51.90;0.46
66725;SPS30;53638;51.062;5.804;2023-05-10T10:59:47;6.69;6.67;6.63;6.23;49.72;49.71;49.69;49.57;43.99;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T11:02:46;6.74;6.74;6.74;6.37;50.88;50.87;50.86;50.79;45.15;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T11:05:24;7.08;7.08;7.08;6.70;53.49;53.48;53.47;53.40;47.48;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T11:07:53;7.13;7.13;7.13;6.74;53.81;53.80;53.79;53.71;47.76;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T11:10:20;7.09;7.09;7.09;6.71;53.54;53.53;53.52;53.45;47.52;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T11:15:29;6.07;6.07;6.07;5.74;45.81;45.81;45.80;45.73;40.66;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T11:20:58;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.52;46.69;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T11:23:29;6.24;6.24;6.24;5.90;47.13;47.12;47.11;47.05;41.83;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T11:25:57;6.93;6.93;6.93;6.56;52.35;52.34;52.33;52.26;46.46;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T11:28:24;6.92;6.92;6.92;6.55;52.27;52.26;52.25;52.18;46.39;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T11:30:52;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.22;41.09;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T11:33:19;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.58;43.20;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T11:35:45;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.52;42.25;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T11:38:14;6.59;6.59;6.59;6.24;49.79;49.78;49.77;49.70;44.19;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T11:40:42;6.89;6.89;6.89;6.51;52.01;52.00;51.99;51.92;46.16;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T11:43:09;7.22;7.22;7.22;6.82;54.47;54.47;54.45;54.38;48.35;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T11:45:36;7.73;7.70;7.65;7.17;57.23;57.22;57.20;57.05;50.61;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T11:48:02;7.87;7.87;7.87;7.44;59.43;59.42;59.41;59.33;52.75;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T11:50:29;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.50;45.79;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T11:52:56;7.58;7.58;7.58;7.17;57.22;57.21;57.20;57.12;50.79;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T11:55:22;8.27;8.27;8.27;7.82;62.42;62.41;62.40;62.31;55.40;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T11:57:53;8.59;8.59;8.59;8.13;64.89;64.88;64.87;64.78;57.59;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T12:00:20;8.59;8.58;8.57;8.08;64.54;64.53;64.52;64.41;57.23;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T12:02:46;8.29;8.29;8.29;7.84;62.61;62.60;62.59;62.51;55.57;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T12:05:13;8.64;8.64;8.64;8.17;65.23;65.22;65.20;65.11;57.89;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T12:07:39;8.70;8.70;8.70;8.22;65.65;65.64;65.63;65.53;58.26;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T12:10:06;8.72;8.71;8.70;8.21;65.53;65.52;65.50;65.39;58.11;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T12:12:35;8.60;8.60;8.60;8.14;64.96;64.95;64.94;64.85;57.66;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T12:15:02;9.11;9.11;9.09;8.57;68.46;68.44;68.42;68.31;60.70;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T12:17:29;9.08;9.07;9.04;8.51;67.96;67.95;67.93;67.80;60.22;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T12:19:58;8.72;8.72;8.72;8.25;65.86;65.85;65.83;65.75;58.45;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T12:22:38;9.66;9.65;9.63;9.08;72.49;72.47;72.45;72.33;64.26;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T12:25:03;9.35;9.34;9.32;8.79;70.19;70.18;70.16;70.05;62.24;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T12:27:32;10.09;10.08;10.04;9.46;75.53;75.52;75.49;75.35;66.92;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T12:29:59;9.61;9.60;9.58;9.04;72.20;72.19;72.17;72.05;64.02;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T12:32:37;8.37;8.37;8.37;7.92;63.22;63.22;63.20;63.12;56.12;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T12:35:04;7.65;7.65;7.65;7.24;57.78;57.77;57.76;57.68;51.28;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T12:37:31;7.67;7.67;7.67;7.25;57.89;57.88;57.87;57.79;51.38;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T12:40:01;7.45;7.45;7.45;7.04;56.23;56.22;56.20;56.13;49.90;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T12:42:28;8.92;8.92;8.92;8.44;67.37;67.36;67.34;67.25;59.79;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T12:44:55;8.32;8.32;8.32;7.87;62.80;62.79;62.78;62.69;55.74;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T12:47:22;7.12;7.12;7.12;6.73;53.75;53.74;53.73;53.66;47.71;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T12:49:48;7.65;7.65;7.65;7.24;57.78;57.77;57.75;57.67;51.28;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T12:52:14;7.10;7.10;7.10;6.72;53.63;53.62;53.61;53.54;47.60;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T12:54:40;7.11;7.11;7.11;6.72;53.68;53.67;53.66;53.58;47.64;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T12:57:05;7.40;7.40;7.40;7.00;55.86;55.86;55.84;55.77;49.58;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T12:59:31;7.87;7.87;7.87;7.44;59.41;59.40;59.39;59.31;52.73;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T13:01:57;7.83;7.83;7.83;7.40;59.06;59.05;59.04;58.95;52.41;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T13:04:26;7.33;7.33;7.33;6.94;55.37;55.36;55.35;55.27;49.14;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T13:06:52;7.37;7.37;7.37;6.97;55.66;55.66;55.64;55.57;49.41;0.40
66725;SPS30;53638;51.062;5.804;2023-05-10T13:09:24;6.52;6.52;6.52;6.17;49.26;49.25;49.24;49.17;43.72;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T13:11:53;7.93;7.93;7.93;7.50;59.90;59.90;59.88;59.80;53.17;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T13:17:02;7.54;7.54;7.54;7.13;56.89;56.88;56.87;56.79;50.49;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T13:20:20;5.59;5.59;5.59;5.29;42.22;42.22;42.21;42.15;37.48;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T13:22:46;5.99;5.99;5.99;5.66;45.19;45.18;45.17;45.11;40.11;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T13:25:12;6.72;6.72;6.72;6.35;50.71;50.70;50.69;50.62;45.01;0.40
66725;SPS30;53638;51.062;5.804;2023-05-10T13:27:39;6.98;6.98;6.98;6.60;52.69;52.68;52.67;52.60;46.77;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T13:30:05;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.26;44.69;0.41
