sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:02:07;200;142;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:04:33;111;89;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:06:58;81;63;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:09:24;93;65;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:11:50;57;44;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:14:15;45;36;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:16:40;13;12;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:19:06;17;14;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:21:32;12;11;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:23:57;16;11;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:26:23;17;16;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:28:48;9;7;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:31:13;8;6;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:33:38;6;5;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:36:04;10;7;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:38:29;11;8;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:40:55;12;8;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:43:20;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:45:45;7;6;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:48:10;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:50:36;8;5;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:53:01;5;4;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:55:26;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T00:57:51;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:00:17;6;5;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:02:42;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:05:07;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:07:32;67;50;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:09:58;177;126;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:12:23;296;209;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:14:49;286;182;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:17:14;195;130;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:19:40;144;99;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:22:08;125;81;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:34:13;38;22;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:36:40;23;18;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:39:05;303;215;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:41:32;237;176;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:43:55;187;137;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:46:24;130;100;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:48:47;402;311;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:51:11;182;155;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:53:37;421;332;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:56:02;376;279;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T01:58:29;427;323;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:00:54;323;256;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:03:20;226;186;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:05:45;169;135;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:08:10;155;108;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:10:36;99;79;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:13:02;84;72;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:15:27;71;60;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:17:54;49;44;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:20:18;43;33;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:22:45;36;31;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:25:09;31;24;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:27:35;29;25;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:30:00;29;26;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:32:26;20;16;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:34:51;22;16;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:37:17;20;13;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:39:42;13;11;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:42:07;16;11;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:44:32;9;7;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:46:58;12;8;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:49:23;12;8;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:51:50;8;7;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:54:15;457;361;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:56:47;339;295;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T02:59:04;409;313;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:01:30;298;239;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:03:55;312;243;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:06:21;275;202;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:08:46;203;155;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:11:16;167;120;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:13:41;125;97;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:16:06;102;71;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:18:29;75;65;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:20:55;54;43;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:23:21;48;39;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:25:44;40;33;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:28:09;139;116;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:30:34;180;141;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:33:04;181;134;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:35:25;174;119;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:37:50;168;117;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:40:15;130;94;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:42:40;172;124;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:45:06;272;196;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:47:31;206;152;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:49:56;356;280;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:52:22;376;259;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:54:47;244;197;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:57:13;202;147;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T03:59:38;200;137;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:02:04;154;111;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:04:29;125;87;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:06:54;103;61;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:09:20;72;48;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:11:45;56;33;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:14:11;39;31;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:16:37;28;21;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:19:03;26;18;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:21:28;266;199;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:23:53;184;139;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:26:19;128;96;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:28:45;281;203;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:31:10;337;255;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:33:36;257;200;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:36:01;181;143;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:38:27;152;112;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:40:52;94;75;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:43:17;76;60;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:45:42;47;41;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:48:08;37;31;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:50:33;27;23;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:52:58;230;179;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:55:24;159;129;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T04:57:49;130;103;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:00:15;110;79;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:02:42;305;235;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:05:06;199;162;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:07:31;299;220;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:09:57;186;153;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:12:22;182;140;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:14:48;108;86;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:17:13;87;76;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:19:38;79;62;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:22:03;64;52;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:24:29;60;42;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:26:54;47;37;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:29:20;35;29;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:31:45;30;24;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:34:10;21;19;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:36:36;19;16;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:39:02;25;15;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:41:28;12;11;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:43:53;12;11;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:46:18;13;11;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:48:44;11;11;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:51:09;10;9;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:53:35;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:56:00;9;9;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T05:58:25;9;7;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:00:51;7;6;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:03:16;7;4;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:05:41;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:08:06;7;4;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:10:31;7;5;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:12:57;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:15:22;7;3;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:17:47;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:20:12;5;3;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:22:37;4;2;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:25:03;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:27:27;5;2;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:29:53;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:32:18;2;1;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:34:43;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:37:09;2;1;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:39:34;5;2;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:41:59;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:44:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:46:49;3;2;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:49:14;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:51:39;2;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:54:05;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:56:30;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T06:58:55;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:01:20;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:03:45;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:06:10;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:08:35;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:11:01;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:13:26;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:15:51;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:18:16;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:20:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:23:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:25:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:27:56;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:30:22;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:32:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:35:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:37:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:40:02;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:42:27;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:44:52;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:47:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:49:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:52:08;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:54:33;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:56:59;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T07:59:23;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:01:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:04:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:06:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:09:04;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:11:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:13:54;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:16:19;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:18:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:21:09;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:23:34;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:25:59;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:28:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:30:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:33:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:35:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:38:05;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:40:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:42:57;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:45:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:47:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:50:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:52:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:55:01;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:57:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T08:59:51;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:02:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:04:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:07:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:09:32;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:11:57;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:14:22;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:16:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:19:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:21:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:24:03;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:26:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:28:53;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:31:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:33:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:36:08;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:40:58;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:43:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:45:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:48:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:50:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:53:04;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T09:57:59;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:00:19;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:02:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:05:10;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:07:35;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:10:00;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:12:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:14:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:17:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:19:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:22:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:24:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:26:57;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:29:23;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:31:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:34:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:36:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:39:02;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:41:27;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:46:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:48:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:51:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:53:32;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T10:56:05;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:00:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:03:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:05:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:08:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:10:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:12:54;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:15:19;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:17:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:20:09;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:24:59;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:27:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:29:51;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:32:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:34:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:37:05;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:39:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:41:55;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:44:20;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:46:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:49:10;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:51:35;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:54:01;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:56:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T11:58:53;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:01:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:03:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:06:06;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:08:31;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:13:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:15:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:18:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:20:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:23:02;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:25:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:27:53;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:30:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:32:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:35:08;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:37:33;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:39:58;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:42:23;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:44:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:47:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:49:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:52:03;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:54:29;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:56:54;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T12:59:19;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:01:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:04:09;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:06:34;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:09:00;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:11:25;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:13:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:16:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:18:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:21:05;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:23:30;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:25:55;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:28:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:30:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:33:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:35:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:38:01;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:40:26;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:42:51;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:45:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:47:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:50:07;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:52:32;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:54:57;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:57:22;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T13:59:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:02:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:04:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:07:03;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:09:28;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:11:53;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:14:18;2;1;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:16:43;3;1;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:19:08;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:21:33;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:23:58;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:26:23;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:28:49;200;162;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:31:14;101;87;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:33:40;176;144;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:36:05;279;221;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:38:30;195;156;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:40:55;166;132;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:43:21;116;97;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:45:47;86;73;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:48:11;82;60;
80628;PMS5003;69983;42.370;-71.210;2023-05-10T14:50:37;51;46;
