sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2023-05-10T00:00:21;100478.78;;;22.52;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:00:57;100480.50;;;22.53;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:01:28;100485.09;;;22.53;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:01:59;100489.66;;;22.52;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:02:35;100483.41;;;22.52;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:03:11;100480.88;;;22.50;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:03:46;100484.22;;;22.52;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:04:27;100485.28;;;22.51;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:05:02;100488.38;;;22.48;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:05:45;100481.06;;;22.49;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:10:23;100489.19;;;22.49;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:10:54;100487.53;;;22.48;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:11:29;100484.81;;;22.48;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:12:02;100482.94;;;22.48;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:12:36;100493.78;;;22.48;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:13:09;100495.00;;;22.46;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:13:47;100489.56;;;22.46;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:14:23;100490.44;;;22.46;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:14:56;100494.16;;;22.45;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:15:27;100479.78;;;22.45;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:15:58;100487.72;;;22.46;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:16:34;100483.31;;;22.45;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:17:05;100483.50;;;22.44;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:17:36;100490.81;;;22.43;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:18:14;100496.25;;;22.43;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:18:50;100484.56;;;22.43;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:19:23;100488.28;;;22.42;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:20:01;100480.97;;;22.42;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:20:32;100484.56;;;22.43;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:21:04;100480.97;;;22.42;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:21:35;100480.97;;;22.42;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:22:08;100480.97;;;22.42;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:22:47;100488.28;;;22.42;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:23:18;100482.03;;;22.41;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:23:51;100486.59;;;22.41;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:24:22;100492.88;;;22.41;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:24:58;100496.44;;;22.42;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:25:31;100494.09;;;22.38;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:26:02;100486.13;;;22.37;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:26:37;100486.31;;;22.35;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:27:13;100492.59;;;22.36;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:27:44;100488.00;;;22.36;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:28:17;100491.56;;;22.37;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:28:55;100495.31;;;22.36;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:29:33;100494.69;;;22.34;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:30:11;100493.63;;;22.35;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:30:47;100492.78;;;22.34;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:31:20;100492.78;;;22.34;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:31:55;100493.81;;;22.33;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:32:28;100502.81;;;22.34;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:33:00;100498.41;;;22.33;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:33:31;100490.28;;;22.33;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:34:02;100490.28;;;22.33;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:34:35;100495.88;;;22.31;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:35:07;100494.88;;;22.32;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:35:43;100494.00;;;22.32;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:36:18;100499.63;;;22.30;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:36:51;100501.50;;;22.30;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:37:22;100496.91;;;22.30;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:37:56;100499.84;;;22.29;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:38:29;100494.41;;;22.29;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:39:01;100493.53;;;22.28;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:39:34;100497.28;;;22.27;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:40:07;100498.97;;;22.28;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:40:40;100490.00;;;22.28;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:41:21;100488.97;;;22.29;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:41:58;100495.41;;;22.28;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:42:31;100496.25;;;22.28;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:43:08;100491.69;;;22.29;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:43:39;100500.66;;;22.29;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:44:14;100487.28;;;22.28;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:44:51;100494.41;;;22.29;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:45:24;100493.53;;;22.28;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:46:00;100490.00;;;22.28;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:46:33;100487.28;;;22.28;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:47:05;100490.00;;;22.28;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:47:36;100486.41;;;22.27;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:48:10;100483.91;;;22.26;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:49:52;100487.63;;;22.25;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:50:26;100491.38;;;22.24;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:50:57;100495.13;;;22.23;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:51:28;100493.41;;;22.22;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:52:07;100490.72;;;22.22;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:52:44;100491.75;;;22.20;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:53:17;100497.19;;;22.20;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:53:48;100490.88;;;22.20;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:54:22;100492.59;;;22.21;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:54:56;100490.72;;;22.22;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:55:29;100491.75;;;22.20;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:56:07;100498.00;;;22.21;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:56:42;100498.19;;;22.19;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:57:21;100493.78;;;22.18;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:57:54;100488.38;;;22.18;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:58:29;100494.66;;;22.19;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:59:01;100487.91;;;22.15;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T00:59:39;100491.66;;;22.14;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:00:15;100491.66;;;22.14;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:00:54;100491.66;;;22.14;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:01:28;100493.50;;;22.13;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:02:03;100490.81;;;22.13;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:02:41;100493.72;;;22.12;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:03:17;100490.81;;;22.13;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:03:54;100490.81;;;22.13;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:04:28;100487.44;;;22.11;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:05:02;100488.31;;;22.12;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:05:36;100494.09;;;22.09;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:06:09;100489.50;;;22.09;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:06:42;100486.97;;;22.08;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:07:13;100493.25;;;22.08;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:07:44;100490.53;;;22.08;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:08:18;100488.69;;;22.09;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:08:51;100490.75;;;22.07;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:09:24;100493.63;;;22.05;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:09:58;100492.78;;;22.05;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:10:35;100486.53;;;22.04;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:11:10;100486.69;;;22.02;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:11:44;100487.53;;;22.03;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:12:17;100486.53;;;22.04;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:12:51;100486.53;;;22.04;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:13:32;100482.13;;;22.03;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:14:04;100489.22;;;22.04;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:14:35;100481.09;;;22.04;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:15:09;100483.63;;;22.06;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:15:44;100480.06;;;22.05;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:16:17;100488.41;;;22.04;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:16:48;100491.94;;;22.04;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:17:27;100490.25;;;22.03;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:17:58;100491.94;;;22.04;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:18:33;100487.53;;;22.03;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:19:10;100484.00;;;22.02;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:19:42;100483.16;;;22.02;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:20:16;100483.16;;;22.02;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:20:54;100490.25;;;22.03;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:21:37;100483.16;;;22.02;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:23:30;100478.75;;;22.01;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:33:09;100483.06;;;21.95;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:33:55;100480.72;;;21.92;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:34:29;100477.19;;;21.92;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:35:10;100479.88;;;21.92;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:36:30;100478.84;;;21.93;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:37:44;100477.19;;;21.92;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:38:26;100492.41;;;21.93;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:39:04;100489.50;;;21.94;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:39:45;100483.25;;;21.94;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:40:23;100484.44;;;21.91;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:41:49;100486.31;;;21.91;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:42:25;100477.19;;;21.92;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:43:04;100488.03;;;21.92;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:44:28;100489.03;;;21.91;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:45:45;100487.38;;;21.90;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:46:24;100482.59;;;21.92;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:47:01;100477.38;;;21.90;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:47:41;100487.38;;;21.90;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:48:15;100491.75;;;21.91;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:48:54;100486.69;;;21.88;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:49:29;100482.31;;;21.87;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:50:04;100481.28;;;21.88;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:50:38;100484.16;;;21.86;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:51:13;100485.22;;;21.85;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:51:47;100487.94;;;21.85;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:52:19;100485.41;;;21.83;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:53:02;100485.41;;;21.83;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:53:35;100485.41;;;21.83;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:54:10;100481.66;;;21.85;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:54:44;100487.09;;;21.85;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:55:20;100492.50;;;21.85;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:55:54;100488.75;;;21.86;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:56:30;100479.97;;;21.83;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:57:06;100479.97;;;21.83;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:57:46;100483.53;;;21.84;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:58:28;100482.69;;;21.83;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:59:04;100487.09;;;21.85;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T01:59:41;100484.56;;;21.83;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:00:21;100490.81;;;21.83;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:01:01;100488.09;;;21.83;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:01:34;100483.53;;;21.84;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:02:11;100489.13;;;21.82;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:02:46;100485.75;;;21.80;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:03:25;100486.41;;;21.82;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:04:00;100485.41;;;21.83;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:04:35;100482.03;;;21.81;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:05:11;100483.06;;;21.80;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:05:45;100487.47;;;21.81;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:06:18;100481.00;;;21.82;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:06:55;100478.28;;;21.82;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:07:28;100487.47;;;21.81;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:08:06;100479.31;;;21.81;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:08:42;100481.38;;;21.79;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:09:16;100485.13;;;21.78;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:09:55;100483.41;;;21.77;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:10:32;100480.72;;;21.77;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:11:06;100487.81;;;21.78;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:11:40;100483.41;;;21.77;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:12:12;100488.00;;;21.77;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:12:48;100480.72;;;21.77;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:13:21;100485.13;;;21.78;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:13:54;100484.09;;;21.79;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:16:45;100480.06;;;21.75;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:17:21;100476.34;;;21.76;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:17:56;100479.88;;;21.77;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:18:29;100487.00;;;21.78;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:19:03;100480.88;;;21.76;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:19:37;100488.19;;;21.75;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:20:11;100486.31;;;21.76;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:20:45;100482.78;;;21.75;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:21:20;100476.34;;;21.76;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:21:54;100473.63;;;21.76;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:22:28;100484.47;;;21.76;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:23:04;100479.88;;;21.77;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:23:38;100474.44;;;21.77;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:24:10;100479.03;;;21.76;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:24:42;100484.47;;;21.76;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:25:14;100477.34;;;21.75;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:25:54;100481.94;;;21.75;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:26:28;100486.53;;;21.74;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:27:02;100481.09;;;21.74;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:27:34;100479.41;;;21.73;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:28:06;100480.25;;;21.74;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:28:40;100483.13;;;21.72;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:29:19;100479.41;;;21.73;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:29:52;100484.81;;;21.73;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:30:23;100489.25;;;21.74;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:30:55;100483.81;;;21.74;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:31:26;100476.50;;;21.75;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:32:03;100480.25;;;21.74;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:32:37;100485.66;;;21.74;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:33:10;100486.53;;;21.74;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:33:46;100480.59;;;21.71;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:34:26;100476.69;;;21.73;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:35:01;100483.13;;;21.72;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:35:33;100486.03;;;21.71;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:36:08;100485.19;;;21.70;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:36:44;100480.81;;;21.69;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:37:22;100483.53;;;21.69;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:37:57;100483.53;;;21.69;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:38:31;100484.38;;;21.70;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:39:06;100477.25;;;21.69;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:39:42;100478.09;;;21.69;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:40:19;100478.09;;;21.69;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:40:52;100481.66;;;21.70;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:41:30;100480.81;;;21.69;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:42:11;100487.25;;;21.68;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:42:50;100478.28;;;21.68;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:43:23;100484.72;;;21.67;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:44:01;100482.03;;;21.67;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:44:42;100480.13;;;21.67;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:45:15;100477.63;;;21.66;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:45:48;100485.75;;;21.66;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:46:19;100483.91;;;21.66;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:46:50;100481.38;;;21.64;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:47:24;100485.97;;;21.64;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:48:01;100480.53;;;21.64;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:48:37;100484.06;;;21.64;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:49:12;100485.09;;;21.63;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:49:48;100489.50;;;21.64;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:50:24;100486.78;;;21.64;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:51:02;100483.44;;;21.62;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:51:44;100485.97;;;21.64;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:52:26;100483.03;;;21.66;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:54:23;100485.09;;;21.63;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:55:02;100487.63;;;21.65;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:55:40;100489.69;;;21.63;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:56:18;100486.97;;;21.63;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:56:55;100480.53;;;21.64;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:57:31;100491.38;;;21.64;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:58:03;100485.09;;;21.63;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:58:39;100484.91;;;21.65;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:59:15;100483.44;;;21.62;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T02:59:50;100482.56;;;21.62;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:00:27;100481.72;;;21.61;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:01:00;100478.84;;;21.63;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:01:36;100486.97;;;21.63;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:02:07;100485.44;;;21.60;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:02:38;100483.44;;;21.62;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:03:12;100479.84;;;21.62;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:03:48;100482.56;;;21.62;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:04:23;100484.63;;;21.60;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:04:57;100481.91;;;21.60;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:05:30;100480.22;;;21.59;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:06:07;100482.09;;;21.58;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:06:43;100481.25;;;21.58;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:07:16;100481.25;;;21.58;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:07:56;100481.25;;;21.58;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:08:30;100485.63;;;21.59;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:09:06;100484.81;;;21.58;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:09:42;100481.25;;;21.58;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:10:13;100490.41;;;21.57;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:11:00;100482.28;;;21.57;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:12:39;100481.25;;;21.58;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:13:20;100485.84;;;21.57;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:14:10;100479.56;;;21.57;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:16:46;100480.63;;;21.56;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:17:06;100483.31;;;21.56;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:18:54;100487.03;;;21.55;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:19:30;100487.03;;;21.55;100.00
42621;BME280;28252;53.336;-6.298;2023-05-10T03:20:11;100487.03;;;21.55;100.00
