sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:02:12;18.50;61.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:04:42;18.50;61.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:07:13;18.50;61.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:09:43;18.50;61.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:12:14;18.60;61.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:14:44;18.60;61.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:17:15;18.60;61.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:19:45;18.70;61.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:22:16;18.80;61.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:24:47;18.80;61.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:27:17;18.80;61.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:29:48;18.80;61.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:32:18;18.90;61.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:34:49;18.90;61.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:37:20;18.90;60.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:39:50;18.90;60.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:42:20;19.00;60.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:44:51;19.00;60.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:47:22;19.00;60.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:49:52;19.00;60.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:52:23;19.10;60.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:54:53;19.10;60.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:57:24;19.10;60.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T00:59:55;19.20;60.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:02:25;19.20;60.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:04:55;19.20;60.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:07:26;19.30;60.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:09:56;19.30;60.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:12:27;19.30;60.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:14:58;19.30;60.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:17:28;19.40;60.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:19:59;19.40;60.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:22:50;19.40;60.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:26:13;19.40;60.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:29:35;19.50;60.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:35:06;19.50;60.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:37:52;19.50;60.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:41:23;19.60;60.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:43:56;19.60;60.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:46:38;19.60;60.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:49:19;19.70;60.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:51:54;19.70;60.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:54:28;19.60;60.10
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:57:05;19.70;60.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T01:59:39;19.70;60.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:02:11;19.70;60.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:04:42;19.80;60.10
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:07:15;19.80;59.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:09:46;19.80;59.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:12:18;19.80;58.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:14:51;19.80;56.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:17:23;19.80;55.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:19:56;19.90;55.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:22:28;19.90;55.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:24:59;19.80;55.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:27:30;19.80;55.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:30:02;19.90;56.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:32:34;19.90;55.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:35:05;19.90;55.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:37:37;19.90;55.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:40:28;19.90;54.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:42:59;19.90;54.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:45:50;19.90;53.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:48:21;19.90;53.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:50:53;19.90;54.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:53:32;19.90;55.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:56:12;19.90;55.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T02:58:43;19.80;55.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:01:13;19.80;54.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:03:45;19.90;53.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:06:17;19.80;54.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:08:47;19.80;54.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:11:28;19.80;55.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:16:52;19.70;50.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:19:32;19.70;51.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:22:10;19.60;50.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:24:41;19.60;51.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:27:13;19.60;51.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:29:45;19.60;50.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:32:16;19.50;50.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:34:46;19.50;50.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:37:16;19.50;50.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:39:46;19.50;49.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:42:16;19.50;50.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:44:47;19.50;49.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:47:18;19.50;50.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:49:49;19.40;49.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:52:19;19.40;49.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:54:50;19.40;48.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:57:20;19.40;49.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T03:59:50;19.40;49.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:02:21;19.40;49.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:04:51;19.40;49.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:07:21;19.40;49.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:09:52;19.40;49.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:12:22;19.40;49.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:14:52;19.40;49.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:17:22;19.40;49.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:19:53;19.40;49.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:22:24;19.40;51.10
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:24:54;19.40;50.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:27:25;19.40;50.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:29:55;19.40;51.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:32:26;19.40;50.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:34:56;19.40;51.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:37:27;19.40;49.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:39:57;19.30;49.10
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:42:29;19.30;49.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:45:00;19.30;48.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:47:30;19.30;48.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:50:01;19.40;49.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:52:31;19.40;49.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:55:01;19.40;49.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T04:57:31;19.40;49.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:00:02;19.40;50.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:02:32;19.50;50.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:05:02;19.50;51.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:07:33;19.60;51.10
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:10:04;19.60;51.10
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:12:35;19.60;51.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:15:05;19.70;51.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:17:37;19.70;50.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:20:08;19.70;51.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:22:38;19.70;51.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:25:09;19.70;51.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:27:39;19.70;51.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:30:10;19.80;51.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:32:41;19.80;52.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:35:11;19.80;51.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:37:42;19.80;51.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:40:15;19.80;51.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:42:45;19.80;51.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:45:16;19.80;51.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:47:47;19.80;51.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:50:17;19.80;52.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:52:47;19.90;52.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:55:18;19.90;52.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T05:57:48;19.90;52.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:00:18;19.80;52.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:02:49;19.90;52.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:05:19;19.90;53.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:07:51;20.00;53.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:10:22;20.00;53.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:12:52;20.00;53.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:15:22;20.00;54.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:17:53;20.10;54.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:20:23;20.10;54.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:22:53;20.20;54.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:25:24;20.10;54.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:27:54;20.10;55.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:30:27;20.10;55.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:32:57;20.20;55.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:35:28;20.10;55.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:37:59;20.20;55.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:40:29;20.20;55.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:43:00;20.10;55.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:45:30;20.10;55.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:48:01;20.20;55.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:50:31;20.20;56.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:53:01;20.20;55.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:55:32;20.20;55.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T06:58:03;20.20;55.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:00:33;20.20;55.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:03:04;20.20;55.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:05:34;20.20;55.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:08:05;20.20;55.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:10:36;20.20;55.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:13:06;20.20;55.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:15:36;20.20;55.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:18:07;20.20;55.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:20:37;20.20;55.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:23:07;20.20;55.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:25:38;20.20;55.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:28:08;20.20;55.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:30:38;20.20;55.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:33:09;20.20;56.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:35:40;20.20;56.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:38:11;20.20;55.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:40:41;20.20;56.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:43:12;20.20;56.10
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:45:42;20.20;56.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:48:12;20.20;56.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:50:42;20.20;56.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:53:13;20.20;56.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:55:43;20.20;56.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T07:58:14;20.20;56.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:00:44;20.30;56.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:03:15;20.30;56.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:05:45;20.30;56.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:08:15;20.30;56.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:10:55;20.30;56.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:13:25;20.30;56.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:15:55;20.30;56.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:18:26;20.40;56.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:20:57;20.40;57.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:23:27;20.40;57.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:25:57;20.40;57.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:28:27;20.40;57.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:30:58;20.30;57.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:33:28;20.30;57.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:35:58;20.40;57.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:38:29;20.40;57.10
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:41:00;20.40;57.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:43:32;20.30;57.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:46:02;20.40;57.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:48:35;20.40;57.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:51:06;20.40;57.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:53:38;20.30;58.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:56:08;20.30;58.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T08:58:40;20.40;58.10
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:01:11;20.40;58.10
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:03:43;20.30;58.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:06:13;20.30;58.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:08:45;20.30;58.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:11:16;20.40;58.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:13:48;20.30;58.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:16:20;20.40;58.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:18:50;20.30;58.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:21:20;20.40;58.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:23:51;20.30;58.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:26:24;20.40;58.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:28:56;20.30;58.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:31:48;20.30;58.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:34:32;20.40;59.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:37:04;20.30;58.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:39:37;20.30;58.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:42:10;20.30;58.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:44:41;20.40;58.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:47:17;20.30;58.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:49:51;20.40;58.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:52:22;20.40;58.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:54:54;20.40;58.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:57:25;20.40;58.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T09:59:55;20.40;58.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T10:02:30;20.40;58.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T10:05:05;20.40;58.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T10:07:36;20.40;58.70
41533;DHT22;27262;-35.248;149.138;2023-05-10T10:10:07;20.40;58.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T10:12:42;20.40;58.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T10:15:12;20.40;58.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T10:17:44;20.40;58.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T10:20:15;20.40;58.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T10:22:47;20.50;58.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T10:25:18;20.40;58.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T10:30:48;20.40;58.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T10:36:13;20.50;58.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T10:41:40;20.40;58.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T10:50:13;20.40;58.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T10:52:46;20.40;58.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T10:55:25;20.40;58.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T10:57:57;20.40;58.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:00:32;20.40;58.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:03:13;20.40;58.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:05:50;20.40;58.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:08:32;20.40;58.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:11:06;20.40;58.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:13:47;20.40;58.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:16:22;20.40;58.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:19:09;20.40;58.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:22:12;20.40;58.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:24:56;20.40;58.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:27:27;20.30;58.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:29:58;20.30;58.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:32:31;20.30;58.80
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:35:10;20.30;58.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:37:42;20.30;58.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:40:13;20.30;58.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:42:44;20.20;58.90
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:45:15;20.20;59.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:47:48;20.20;59.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:50:19;20.10;59.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:52:53;20.10;59.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:55:24;20.10;59.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T11:57:55;20.10;59.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:00:25;20.10;59.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:02:55;20.00;59.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:05:28;20.00;59.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:08:15;20.00;59.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:11:05;20.00;59.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:13:40;19.90;59.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:16:18;19.90;59.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:18:53;19.90;59.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:21:24;19.90;59.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:24:02;19.90;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:26:35;19.90;59.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:29:19;19.80;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:32:00;19.80;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:34:35;19.80;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:37:08;19.70;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:39:45;19.70;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:42:15;19.70;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:44:46;19.70;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:47:17;19.70;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:49:47;19.60;60.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:52:17;19.60;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:54:47;19.60;59.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:57:19;19.60;59.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T12:59:50;19.60;59.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:02:21;19.50;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:04:53;19.50;59.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:07:23;19.50;59.60
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:09:54;19.40;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:12:24;19.50;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:14:55;19.40;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:17:26;19.40;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:19:57;19.40;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:22:28;19.40;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:25:07;19.30;59.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:27:41;19.30;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:30:12;19.30;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:32:42;19.30;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:35:13;19.20;59.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:37:43;19.30;59.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:40:13;19.20;59.50
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:42:45;19.20;59.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:45:15;19.20;59.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:47:46;19.20;59.40
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:50:16;19.10;59.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:52:47;19.10;59.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:55:17;19.10;59.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T13:57:48;19.10;59.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:00:19;19.10;59.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:02:49;19.00;59.30
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:05:19;19.00;59.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:07:53;19.00;59.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:10:24;19.00;59.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:12:54;19.00;59.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:15:25;18.90;59.10
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:17:55;18.90;59.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:20:26;18.90;59.20
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:22:56;18.90;59.10
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:25:27;18.90;59.10
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:27:57;18.80;59.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:30:27;18.80;59.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:32:58;18.80;59.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:35:30;18.80;59.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:38:01;18.80;59.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:40:32;18.80;59.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:43:02;18.80;59.00
41533;DHT22;27262;-35.248;149.138;2023-05-10T14:45:32;18.70;58.90
