sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:01:26;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:03:28;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:05:30;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:07:32;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:09:40;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:11:42;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:13:44;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:15:46;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:17:56;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:19:57;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:22:00;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:24:02;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:26:11;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:28:13;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:30:15;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:32:16;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:34:25;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:36:28;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:38:30;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:40:31;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:42:40;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:44:42;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:46:44;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:48:46;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:50:55;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:52:57;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:55:00;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:57:05;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T00:59:10;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:01:12;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:03:14;5;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:05:16;3;3;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:07:25;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:09:27;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:11:29;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:13:36;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:15:40;3;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:17:43;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:19:48;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:21:53;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:28:46;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:33:26;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:35:44;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:38:06;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:40:16;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:42:25;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:46:51;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:48:59;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:51:11;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:53:18;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:55:28;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:57:33;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T01:59:37;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:01:50;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:03:53;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:05:56;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:07:59;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:10:05;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:12:08;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:14:10;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:16:13;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:18:20;3;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:20:24;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:22:27;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:24:30;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:26:35;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:28:39;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:30:43;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:32:45;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:34:50;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:36:53;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:38:57;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:41:02;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:43:06;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:45:14;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:47:19;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:49:21;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:51:24;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:53:33;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T02:55:41;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:00:00;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:02:07;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:04:08;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:06:10;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:08:11;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:10:23;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:17:00;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:21:25;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:25:53;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:27:55;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:29:59;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:32:02;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:34:08;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:36:09;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:38:12;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:40:13;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:42:23;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:44:25;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:46:26;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:48:28;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:50:38;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:52:39;5;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:54:41;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:56:42;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T03:58:53;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:00:54;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:02:56;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:04:58;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:07:08;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:09:11;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:11:12;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:13:14;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:15:23;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:17:24;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:21:33;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:23:38;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:25:39;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:27:41;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:29:43;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:31:53;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:33:57;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:35:58;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:38:00;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:40:08;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:42:10;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:44:12;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:46:13;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:48:23;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:50:24;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:52:26;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:54:27;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:56:38;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T04:58:39;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:00:41;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:02:43;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:04:53;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:06:58;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:08:59;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:11:01;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:13:08;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:15:09;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:17:12;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:19:13;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:21:23;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:23:27;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:25:28;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:27:30;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:29:38;2;2;0
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:31:39;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:33:40;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:35:42;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:37:53;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:39:54;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:41:55;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:43:57;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:46:08;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:48:09;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:50:10;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:52:12;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:54:22;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:56:24;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T05:58:25;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:00:28;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:02:37;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:04:39;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:06:40;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:08:43;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:10:52;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:12:54;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:14:55;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:16:56;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:19:07;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:21:09;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:23:10;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:25:11;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:27:22;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:29:23;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:31:25;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:33:26;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:35:37;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:37:39;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:39:41;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:41:42;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:43:52;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:45:54;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:47:56;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:49:57;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:52:07;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:54:08;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:56:10;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T06:58:11;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:00:21;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:02:23;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:04:25;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:06:27;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:08:36;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:10:38;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:12:39;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:14:40;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:16:51;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:18:52;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:20:54;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:22:55;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:25:06;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:27:08;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:29:09;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:31:11;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:33:21;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:35:22;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:37:24;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:39:26;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:41:35;3;3;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:43:39;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:45:40;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:47:42;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:49:50;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:51:52;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:53:54;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:55:58;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T07:58:05;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:00:07;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:02:09;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:04:10;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:06:20;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:08:21;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:10:24;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:12:26;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:14:35;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:16:39;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:18:41;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:20:42;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:22:49;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:24:51;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:26:52;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:28:53;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:31:04;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:33:06;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:35:08;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:37:09;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:39:19;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:41:20;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:43:26;5;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:45:31;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:47:38;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:49:40;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:51:44;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:53:51;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:55:53;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:57:56;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-05-10T08:59:57;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:02:01;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:04:05;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:06:10;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:08:14;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:10:19;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:12:22;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:14:24;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:16:26;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:18:28;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:20:33;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:22:35;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:24:39;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:26:46;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:28:52;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:31:09;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:33:10;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:35:14;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:37:16;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:41:45;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:43:46;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:45:48;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:47:51;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:50:00;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:52:06;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:54:09;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:56:32;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T09:58:27;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:00:36;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:02:39;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:04:41;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:06:43;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:08:50;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:10:54;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:12:56;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:15:00;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:17:05;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:19:08;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:21:10;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:23:14;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:25:20;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:34:10;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:36:21;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:38:35;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:40:47;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:42:49;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:45:11;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:47:09;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:49:33;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:52:12;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:53:58;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:56:08;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T10:58:12;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:02:34;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:04:55;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:07:15;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:09:12;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:11:14;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:13:16;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:15:28;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:17:32;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:19:37;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:21:47;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:23:57;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:26:00;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:28:09;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:30:12;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:32:15;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:36:37;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:38:45;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:40:47;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:42:55;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:44:57;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:47:06;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:49:08;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:51:11;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:53:12;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:55:15;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:57:18;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T11:59:21;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:01:26;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:03:30;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:05:32;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:07:34;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:09:36;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:11:44;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:13:47;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:15:50;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:17:51;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:20:12;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:22:20;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:24:22;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:26:26;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:28:30;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:30:36;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:32:44;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:34:46;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:36:50;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:39:00;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:41:12;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:43:15;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:45:17;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:47:19;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:49:26;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:51:28;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:53:31;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:55:32;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:57:41;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-05-10T12:59:42;5;5;3
