sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T00:08:54;28.69;19.08;12.44
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T00:22:16;27.01;18.65;12.22
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T00:35:37;24.13;17.56;11.67
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T00:48:58;21.25;17.23;11.67
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T01:02:20;18.13;14.72;9.71
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T01:15:41;19.45;13.42;9.27
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T01:29:03;15.85;12.0;7.53
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T01:42:24;14.89;12.98;9.17
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T01:55:45;18.97;14.83;10.26
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T02:09:07;22.93;16.69;11.24
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T02:22:28;26.41;18.76;12.33
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T02:35:50;35.78;21.7;13.96
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T02:49:11;39.02;23.44;15.05
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T03:02:32;50.66;27.48;17.89
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T03:15:54;50.42;28.35;18.1
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T03:29:15;51.98;28.89;18.43
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T03:42:37;50.66;28.02;18.1
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T03:55:58;49.46;28.46;18.1
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T04:09:20;53.06;28.79;18.32
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T04:22:41;54.02;29.22;18.98
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T04:36:03;53.06;30.31;19.41
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T04:49:24;54.26;29.55;18.76
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T05:02:46;53.18;29.0;18.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T05:16:07;53.78;29.44;18.98
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T05:29:29;55.1;29.22;18.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T05:42:50;56.78;30.42;19.41
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T05:56:12;57.74;29.77;18.98
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T06:09:33;59.66;31.73;19.41
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T06:22:54;57.5;31.18;19.52
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T06:36:16;53.18;28.57;17.99
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T06:49:37;54.14;29.22;18.54
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T07:02:59;51.98;28.24;17.78
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T07:16:20;45.02;25.19;16.14
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T07:29:42;46.94;25.95;16.9
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T07:43:03;43.34;24.64;15.6
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T07:56:24;40.58;23.88;15.38
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T08:09:46;38.78;23.66;15.27
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T08:23:07;42.26;23.99;15.38
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T08:36:29;41.78;23.99;15.71
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T08:49:50;43.58;24.75;16.14
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T09:03:12;42.98;25.41;16.36
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T09:16:33;44.3;25.41;16.69
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T09:29:55;37.1;23.23;14.94
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T09:43:16;36.14;21.59;14.62
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T09:56:38;34.34;21.48;14.07
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T10:09:59;33.86;20.83;13.85
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T10:23:21;20.89;17.78;12.11
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T10:36:42;26.53;18.87;12.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T10:50:03;18.13;15.16;11.02
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T11:03:25;15.25;13.2;9.38
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T11:16:46;19.57;14.4;10.58
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T11:30:08;17.29;15.6;11.02
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T11:43:29;22.33;17.01;12.22
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T11:56:51;18.01;16.36;11.67
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T12:10:12;13.57;12.98;9.38
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T12:23:34;16.93;14.29;10.15
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T12:36:55;19.09;16.8;11.45
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T12:50:17;30.49;20.39;13.53
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T13:03:38;29.05;19.63;13.42
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T13:16:59;16.81;14.4;10.15
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T13:30:21;14.41;11.67;7.86
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T13:43:42;10.33;8.95;6.44
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T13:57:04;16.81;14.62;10.58
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T14:10:25;17.41;14.62;10.04
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T14:23:47;9.37;7.97;6.22
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T14:37:08;9.49;9.17;6.66
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T14:50:29;9.85;10.36;7.75
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T15:03:51;12.13;11.56;8.73
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T15:17:12;12.97;12.44;9.27
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T15:30:34;13.21;12.11;8.84
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T15:43:55;13.45;13.2;10.04
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T15:57:16;20.41;16.58;12.0
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T16:10:38;20.05;16.25;11.35
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T16:23:59;21.85;17.78;12.22
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T16:37:21;26.29;18.87;12.98
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T16:50:42;31.81;20.94;13.96
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T17:04:04;32.77;20.5;13.74
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T17:17:25;23.89;18.54;12.76
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T17:30:47;18.25;16.69;11.45
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T17:44:08;24.01;17.78;12.76
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T17:57:29;24.13;18.1;12.98
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T18:10:51;26.41;17.78;12.65
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T18:24:12;27.01;17.45;12.0
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T18:37:34;19.45;15.81;11.45
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T18:50:55;21.97;16.36;12.0
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T19:04:17;24.25;17.67;12.54
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T19:17:38;23.05;18.65;12.76
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T19:30:59;20.05;16.47;11.45
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T19:44:21;17.05;12.98;9.06
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T19:57:42;12.01;10.69;8.51
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T20:11:04;11.17;11.45;8.18
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T20:24:25;12.25;11.89;8.84
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T20:37:47;13.21;12.33;9.27
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T20:51:08;18.25;16.36;11.35
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T21:04:30;20.17;16.25;11.24
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T21:17:51;25.21;16.8;12.54
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T21:31:12;24.25;19.08;12.98
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T21:44:34;28.81;19.52;13.74
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T21:57:55;29.41;20.5;14.18
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T22:11:17;32.65;22.03;15.05
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T22:24:38;32.29;21.26;14.07
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T22:38:00;30.01;20.94;14.29
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T22:51:21;32.77;21.05;14.18
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T23:04:43;27.37;19.08;13.09
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T23:18:04;32.77;21.37;14.83
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T23:31:25;32.17;21.59;14.51
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T23:44:47;31.09;20.72;14.29
49538;PMS7003;35431;51.48230200;6.08251500;2023-05-10T23:58:08;33.13;20.61;14.18
