sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-05-10T00:01:56;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.14;3.60;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T00:04:34;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.98;3.46;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T00:07:21;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.77;2.41;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T00:09:49;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.90;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T00:12:25;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.11;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T00:14:58;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T00:17:26;0.38;0.38;0.38;0.36;2.88;2.88;2.87;2.87;2.50;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T00:19:52;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.25;2.82;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T00:22:20;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.85;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T00:24:58;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.87;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T00:27:24;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.84;2.47;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T00:30:00;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.20;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T00:35:18;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.07;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T00:37:47;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.09;2.68;0.45
71193;SPS30;58903;47.210;8.618;2023-05-10T00:45:55;0.46;0.46;0.46;0.44;3.49;3.49;3.48;3.48;3.02;0.46
71193;SPS30;58903;47.210;8.618;2023-05-10T00:48:37;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.46
71193;SPS30;58903;47.210;8.618;2023-05-10T00:51:21;0.35;0.35;0.35;0.33;2.67;2.67;2.66;2.66;2.31;0.45
71193;SPS30;58903;47.210;8.618;2023-05-10T00:56:21;0.31;0.31;0.31;0.29;2.33;2.33;2.32;2.32;2.02;0.45
71193;SPS30;58903;47.210;8.618;2023-05-10T00:58:54;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.45
71193;SPS30;58903;47.210;8.618;2023-05-10T01:01:33;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.60;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T01:04:20;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T01:07:08;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.79;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T01:09:35;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.45;2.13;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T01:12:02;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T01:14:40;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.03;2.63;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T01:17:07;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.16;2.74;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T01:19:38;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.84;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T01:46:17;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.03;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T01:57:51;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.52;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T02:03:44;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.97;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T02:06:12;0.40;0.40;0.40;0.38;3.03;3.02;3.02;3.02;2.62;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T02:08:53;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.75;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T02:11:34;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.87;0.42
71193;SPS30;58903;47.210;8.618;2023-05-10T02:14:14;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.90;0.42
71193;SPS30;58903;47.210;8.618;2023-05-10T02:16:42;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.03;0.42
71193;SPS30;58903;47.210;8.618;2023-05-10T02:19:09;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.77;0.41
71193;SPS30;58903;47.210;8.618;2023-05-10T02:21:40;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.93;0.41
71193;SPS30;58903;47.210;8.618;2023-05-10T02:24:16;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.15;0.42
71193;SPS30;58903;47.210;8.618;2023-05-10T02:26:47;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.42
71193;SPS30;58903;47.210;8.618;2023-05-10T02:29:19;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.77;0.42
71193;SPS30;58903;47.210;8.618;2023-05-10T02:31:58;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.23;2.81;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T02:34:29;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.27;1.97;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T02:36:57;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.52;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T02:39:28;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.70;2.35;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T02:42:11;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.16;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T02:44:45;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.01;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T02:47:14;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.70;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T02:49:40;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.85;0.42
71193;SPS30;58903;47.210;8.618;2023-05-10T02:52:07;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.70;0.42
71193;SPS30;58903;47.210;8.618;2023-05-10T02:54:52;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.67;0.41
71193;SPS30;58903;47.210;8.618;2023-05-10T02:57:38;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.11;0.41
71193;SPS30;58903;47.210;8.618;2023-05-10T03:00:08;0.27;0.27;0.27;0.25;2.04;2.04;2.03;2.03;1.77;0.42
71193;SPS30;58903;47.210;8.618;2023-05-10T03:02:41;0.31;0.31;0.31;0.29;2.33;2.33;2.32;2.32;2.02;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T03:05:07;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T03:07:38;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.87;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T03:10:04;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.92;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T03:12:47;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.66;0.43
71193;SPS30;58903;47.210;8.618;2023-05-10T03:18:12;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T03:20:50;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T03:23:35;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.44
71193;SPS30;58903;47.210;8.618;2023-05-10T03:26:27;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.41;0.45
71193;SPS30;58903;47.210;8.618;2023-05-10T03:34:50;0.56;0.54;0.49;0.42;3.32;3.31;3.31;3.25;2.74;0.49
71193;SPS30;58903;47.210;8.618;2023-05-10T03:39:51;0.65;0.62;0.54;0.43;3.41;3.40;3.39;3.30;2.73;0.54
71193;SPS30;58903;47.210;8.618;2023-05-10T03:42:23;0.73;0.68;0.59;0.45;3.61;3.61;3.59;3.48;2.85;0.56
71193;SPS30;58903;47.210;8.618;2023-05-10T03:44:49;0.72;0.67;0.57;0.43;3.41;3.41;3.39;3.27;2.66;0.58
71193;SPS30;58903;47.210;8.618;2023-05-10T03:47:15;0.65;0.60;0.51;0.37;2.99;2.99;2.97;2.86;2.31;0.59
71193;SPS30;58903;47.210;8.618;2023-05-10T03:49:41;0.48;0.45;0.38;0.28;2.22;2.22;2.21;2.12;1.71;0.59
71193;SPS30;58903;47.210;8.618;2023-05-10T03:52:09;0.79;0.73;0.62;0.45;3.60;3.60;3.58;3.44;2.78;0.59
71193;SPS30;58903;47.210;8.618;2023-05-10T03:54:35;0.69;0.64;0.54;0.40;3.16;3.15;3.14;3.01;2.43;0.59
71193;SPS30;58903;47.210;8.618;2023-05-10T03:57:06;0.52;0.48;0.40;0.29;2.33;2.32;2.31;2.21;1.78;0.60
71193;SPS30;58903;47.210;8.618;2023-05-10T03:59:36;0.47;0.44;0.37;0.26;2.10;2.10;2.09;2.00;1.60;0.60
71193;SPS30;58903;47.210;8.618;2023-05-10T04:02:06;0.62;0.57;0.48;0.35;2.76;2.75;2.74;2.63;2.11;0.61
71193;SPS30;58903;47.210;8.618;2023-05-10T04:04:32;0.35;0.32;0.27;0.20;1.56;1.56;1.55;1.48;1.19;0.60
71193;SPS30;58903;47.210;8.618;2023-05-10T04:06:58;0.61;0.56;0.48;0.35;2.78;2.78;2.77;2.66;2.15;0.59
71193;SPS30;58903;47.210;8.618;2023-05-10T04:09:26;0.58;0.54;0.46;0.33;2.66;2.66;2.65;2.54;2.05;0.60
71193;SPS30;58903;47.210;8.618;2023-05-10T04:11:52;0.50;0.47;0.39;0.29;2.30;2.30;2.29;2.20;1.77;0.59
71193;SPS30;58903;47.210;8.618;2023-05-10T04:14:18;0.56;0.52;0.43;0.31;2.51;2.51;2.50;2.40;1.93;0.60
71193;SPS30;58903;47.210;8.618;2023-05-10T04:16:44;0.36;0.33;0.28;0.20;1.62;1.62;1.61;1.55;1.25;0.59
71193;SPS30;58903;47.210;8.618;2023-05-10T04:19:10;0.42;0.39;0.33;0.24;1.94;1.94;1.93;1.86;1.50;0.59
71193;SPS30;58903;47.210;8.618;2023-05-10T04:21:36;0.37;0.34;0.29;0.21;1.68;1.68;1.67;1.61;1.30;0.59
71193;SPS30;58903;47.210;8.618;2023-05-10T04:24:04;0.41;0.38;0.32;0.24;1.89;1.89;1.88;1.81;1.46;0.59
71193;SPS30;58903;47.210;8.618;2023-05-10T04:26:30;0.54;0.50;0.43;0.31;2.50;2.50;2.49;2.39;1.93;0.59
71193;SPS30;58903;47.210;8.618;2023-05-10T04:28:57;0.39;0.36;0.30;0.23;1.80;1.80;1.79;1.72;1.40;0.58
71193;SPS30;58903;47.210;8.618;2023-05-10T04:31:26;0.43;0.40;0.34;0.25;2.03;2.03;2.02;1.95;1.58;0.57
71193;SPS30;58903;47.210;8.618;2023-05-10T04:33:53;0.35;0.32;0.28;0.21;1.66;1.66;1.65;1.60;1.30;0.56
71193;SPS30;58903;47.210;8.618;2023-05-10T04:36:19;0.42;0.39;0.34;0.26;2.06;2.05;2.05;1.98;1.61;0.55
71193;SPS30;58903;47.210;8.618;2023-05-10T04:38:45;0.60;0.56;0.48;0.37;2.96;2.95;2.94;2.85;2.33;0.55
71193;SPS30;58903;47.210;8.618;2023-05-10T04:41:12;0.34;0.32;0.28;0.21;1.68;1.68;1.68;1.62;1.33;0.55
71193;SPS30;58903;47.210;8.618;2023-05-10T04:43:40;0.56;0.52;0.45;0.35;2.79;2.79;2.78;2.69;2.21;0.54
71193;SPS30;58903;47.210;8.618;2023-05-10T04:48:36;0.59;0.55;0.48;0.37;2.96;2.96;2.94;2.85;2.34;0.55
71193;SPS30;58903;47.210;8.618;2023-05-10T04:51:04;0.45;0.42;0.37;0.28;2.26;2.25;2.25;2.17;1.78;0.56
71193;SPS30;58903;47.210;8.618;2023-05-10T04:53:32;0.71;0.66;0.57;0.44;3.52;3.52;3.51;3.39;2.78;0.56
71193;SPS30;58903;47.210;8.618;2023-05-10T04:56:03;0.44;0.42;0.36;0.27;2.17;2.17;2.16;2.09;1.71;0.57
71193;SPS30;58903;47.210;8.618;2023-05-10T05:01:44;0.87;0.81;0.68;0.49;3.91;3.91;3.89;3.73;3.00;0.60
71193;SPS30;58903;47.210;8.618;2023-05-10T05:07:15;0.68;0.63;0.52;0.37;2.93;2.93;2.91;2.77;2.21;0.63
71193;SPS30;58903;47.210;8.618;2023-05-10T05:09:49;1.05;0.96;0.79;0.55;4.37;4.36;4.34;4.12;3.25;0.64
71193;SPS30;58903;47.210;8.618;2023-05-10T05:21:33;1.27;1.15;0.91;0.58;4.64;4.63;4.60;4.30;3.29;0.71
71193;SPS30;58903;47.210;8.618;2023-05-10T05:27:11;1.18;1.06;0.82;0.50;4.00;4.00;3.96;3.67;2.74;0.72
71193;SPS30;58903;47.210;8.618;2023-05-10T05:29:39;1.04;0.93;0.72;0.43;3.46;3.46;3.42;3.16;2.35;0.73
71193;SPS30;58903;47.210;8.618;2023-05-10T05:32:07;1.12;1.00;0.77;0.47;3.72;3.71;3.68;3.40;2.52;0.73
71193;SPS30;58903;47.210;8.618;2023-05-10T05:38:04;1.41;1.26;0.96;0.56;4.44;4.44;4.39;4.02;2.93;0.75
71193;SPS30;58903;47.210;8.618;2023-05-10T05:46:27;1.24;1.09;0.82;0.45;3.60;3.60;3.56;3.22;2.28;0.79
71193;SPS30;58903;47.210;8.618;2023-05-10T05:51:59;1.32;1.17;0.88;0.50;4.02;4.01;3.97;3.61;2.60;0.76
71193;SPS30;58903;47.210;8.618;2023-05-10T05:54:49;1.34;1.19;0.90;0.52;4.17;4.16;4.12;3.77;2.74;0.74
71193;SPS30;58903;47.210;8.618;2023-05-10T05:57:16;1.01;0.90;0.68;0.40;3.16;3.16;3.13;2.87;2.09;0.74
71193;SPS30;58903;47.210;8.618;2023-05-10T05:59:55;1.63;1.45;1.10;0.64;5.12;5.11;5.06;4.63;3.37;0.75
71193;SPS30;58903;47.210;8.618;2023-05-10T06:02:23;1.29;1.15;0.87;0.51;4.03;4.02;3.98;3.64;2.64;0.76
71193;SPS30;58903;47.210;8.618;2023-05-10T06:05:02;1.23;1.10;0.83;0.48;3.84;3.84;3.80;3.48;2.52;0.76
71193;SPS30;58903;47.210;8.618;2023-05-10T06:16:38;1.28;1.14;0.86;0.50;3.98;3.97;3.93;3.59;2.60;0.75
71193;SPS30;58903;47.210;8.618;2023-05-10T06:22:05;1.41;1.26;0.97;0.58;4.60;4.59;4.54;4.19;3.08;0.73
71193;SPS30;58903;47.210;8.618;2023-05-10T06:24:44;1.19;1.07;0.84;0.52;4.16;4.16;4.12;3.83;2.89;0.70
71193;SPS30;58903;47.210;8.618;2023-05-10T06:33:17;0.86;0.78;0.61;0.39;3.09;3.08;3.06;2.85;2.17;0.69
71193;SPS30;58903;47.210;8.618;2023-05-10T06:35:43;0.86;0.77;0.60;0.38;3.03;3.02;3.00;2.79;2.12;0.70
71193;SPS30;58903;47.210;8.618;2023-05-10T06:38:09;1.26;1.13;0.89;0.56;4.45;4.44;4.41;4.11;3.11;0.70
71193;SPS30;58903;47.210;8.618;2023-05-10T06:40:45;1.12;1.01;0.79;0.49;3.91;3.91;3.88;3.61;2.72;0.70
71193;SPS30;58903;47.210;8.618;2023-05-10T06:43:23;0.72;0.65;0.51;0.32;2.54;2.54;2.52;2.35;1.78;0.69
71193;SPS30;58903;47.210;8.618;2023-05-10T06:45:52;1.07;0.97;0.76;0.49;3.89;3.88;3.85;3.60;2.75;0.69
71193;SPS30;58903;47.210;8.618;2023-05-10T06:51:15;0.96;0.87;0.68;0.43;3.45;3.45;3.42;3.20;2.43;0.70
71193;SPS30;58903;47.210;8.618;2023-05-10T06:57:00;1.07;0.97;0.77;0.50;4.03;4.02;3.99;3.75;2.89;0.68
71193;SPS30;58903;47.210;8.618;2023-05-10T06:59:28;0.94;0.86;0.68;0.45;3.61;3.60;3.58;3.37;2.61;0.67
71193;SPS30;58903;47.210;8.618;2023-05-10T07:02:03;0.65;0.60;0.48;0.33;2.63;2.63;2.61;2.47;1.94;0.65
71193;SPS30;58903;47.210;8.618;2023-05-10T07:04:39;1.09;0.99;0.81;0.55;4.40;4.39;4.36;4.14;3.25;0.65
71193;SPS30;58903;47.210;8.618;2023-05-10T07:07:05;0.89;0.81;0.66;0.45;3.58;3.57;3.55;3.36;2.64;0.64
71193;SPS30;58903;47.210;8.618;2023-05-10T07:09:33;0.86;0.78;0.64;0.44;3.48;3.48;3.45;3.27;2.57;0.64
71193;SPS30;58903;47.210;8.618;2023-05-10T07:12:06;0.89;0.82;0.67;0.46;3.71;3.71;3.68;3.50;2.77;0.62
71193;SPS30;58903;47.210;8.618;2023-05-10T07:14:47;0.56;0.51;0.43;0.30;2.39;2.39;2.38;2.26;1.80;0.61
71193;SPS30;58903;47.210;8.618;2023-05-10T07:20:20;0.63;0.58;0.48;0.34;2.74;2.74;2.72;2.60;2.08;0.61
71193;SPS30;58903;47.210;8.618;2023-05-10T07:22:52;0.53;0.49;0.41;0.29;2.32;2.31;2.30;2.20;1.76;0.61
71193;SPS30;58903;47.210;8.618;2023-05-10T07:25:21;0.60;0.56;0.46;0.33;2.64;2.64;2.63;2.51;2.01;0.61
71193;SPS30;58903;47.210;8.618;2023-05-10T07:27:47;0.62;0.57;0.48;0.35;2.75;2.75;2.74;2.62;2.11;0.60
71193;SPS30;58903;47.210;8.618;2023-05-10T07:30:14;0.92;0.85;0.71;0.51;4.07;4.06;4.04;3.87;3.10;0.61
71193;SPS30;58903;47.210;8.618;2023-05-10T07:32:40;0.60;0.56;0.47;0.34;2.67;2.67;2.66;2.55;2.04;0.60
71193;SPS30;58903;47.210;8.618;2023-05-10T07:35:07;0.63;0.58;0.49;0.35;2.80;2.80;2.78;2.67;2.14;0.60
71193;SPS30;58903;47.210;8.618;2023-05-10T07:40:29;0.59;0.55;0.46;0.35;2.77;2.76;2.75;2.65;2.15;0.59
71193;SPS30;58903;47.210;8.618;2023-05-10T07:42:57;0.51;0.47;0.40;0.31;2.44;2.43;2.42;2.34;1.91;0.58
71193;SPS30;58903;47.210;8.618;2023-05-10T07:45:24;0.44;0.41;0.35;0.27;2.16;2.16;2.15;2.08;1.70;0.57
71193;SPS30;58903;47.210;8.618;2023-05-10T07:47:51;0.54;0.51;0.44;0.34;2.70;2.70;2.69;2.60;2.14;0.57
71193;SPS30;58903;47.210;8.618;2023-05-10T07:50:21;0.54;0.51;0.44;0.34;2.68;2.67;2.66;2.58;2.11;0.58
71193;SPS30;58903;47.210;8.618;2023-05-10T07:52:47;0.75;0.70;0.61;0.47;3.73;3.73;3.71;3.59;2.95;0.58
71193;SPS30;58903;47.210;8.618;2023-05-10T07:55:15;0.53;0.50;0.43;0.34;2.70;2.70;2.69;2.61;2.16;0.57
71193;SPS30;58903;47.210;8.618;2023-05-10T07:57:44;0.57;0.53;0.47;0.37;2.94;2.94;2.93;2.84;2.35;0.57
71193;SPS30;58903;47.210;8.618;2023-05-10T08:00:31;0.45;0.42;0.37;0.30;2.37;2.37;2.36;2.30;1.90;0.56
71193;SPS30;58903;47.210;8.618;2023-05-10T08:06:14;0.47;0.44;0.39;0.31;2.49;2.49;2.48;2.41;2.00;0.56
71193;SPS30;58903;47.210;8.618;2023-05-10T08:08:43;0.44;0.41;0.37;0.29;2.34;2.34;2.33;2.27;1.89;0.56
71193;SPS30;58903;47.210;8.618;2023-05-10T08:11:19;0.53;0.51;0.45;0.36;2.90;2.89;2.89;2.82;2.34;0.56
71193;SPS30;58903;47.210;8.618;2023-05-10T08:16:32;0.62;0.59;0.53;0.43;3.44;3.44;3.43;3.35;2.80;0.54
71193;SPS30;58903;47.210;8.618;2023-05-10T08:22:01;0.53;0.50;0.45;0.37;2.95;2.95;2.94;2.87;2.41;0.54
71193;SPS30;58903;47.210;8.618;2023-05-10T08:24:30;0.58;0.55;0.50;0.42;3.32;3.32;3.31;3.24;2.72;0.53
71193;SPS30;58903;47.210;8.618;2023-05-10T08:27:05;0.65;0.62;0.56;0.46;3.68;3.68;3.67;3.59;3.01;0.53
71193;SPS30;58903;47.210;8.618;2023-05-10T08:29:31;0.50;0.48;0.44;0.36;2.89;2.89;2.89;2.83;2.38;0.53
71193;SPS30;58903;47.210;8.618;2023-05-10T08:35:07;0.44;0.43;0.39;0.33;2.63;2.63;2.63;2.58;2.18;0.51
71193;SPS30;58903;47.210;8.618;2023-05-10T08:40:37;0.48;0.46;0.42;0.36;2.85;2.85;2.85;2.80;2.36;0.50
71193;SPS30;58903;47.210;8.618;2023-05-10T08:43:15;0.57;0.54;0.50;0.42;3.39;3.39;3.38;3.32;2.81;0.50
71193;SPS30;58903;47.210;8.618;2023-05-10T08:46:03;0.38;0.37;0.34;0.29;2.28;2.28;2.27;2.23;1.89;0.51
71193;SPS30;58903;47.210;8.618;2023-05-10T08:48:43;0.30;0.29;0.27;0.23;1.81;1.80;1.80;1.77;1.50;0.50
71193;SPS30;58903;47.210;8.618;2023-05-10T08:54:29;0.41;0.39;0.37;0.32;2.54;2.54;2.54;2.50;2.13;0.47
71193;SPS30;58903;47.210;8.618;2023-05-10T08:57:05;0.42;0.41;0.38;0.33;2.63;2.62;2.62;2.58;2.20;0.47
71193;SPS30;58903;47.210;8.618;2023-05-10T08:59:43;0.30;0.30;0.30;0.28;2.21;2.21;2.21;2.20;1.90;0.46
71193;SPS30;58903;47.210;8.618;2023-05-10T09:11:19;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.46
71193;SPS30;58903;47.210;8.618;2023-05-10T09:16:26;0.52;0.51;0.48;0.43;3.43;3.43;3.42;3.39;2.90;0.47
71193;SPS30;58903;47.210;8.618;2023-05-10T09:18:53;0.82;0.78;0.70;0.57;4.53;4.53;4.51;4.41;3.68;0.49
71193;SPS30;58903;47.210;8.618;2023-05-10T09:24:26;0.54;0.51;0.46;0.37;2.92;2.92;2.91;2.83;2.36;0.50
71193;SPS30;58903;47.210;8.618;2023-05-10T09:26:56;0.47;0.45;0.40;0.32;2.56;2.56;2.55;2.49;2.07;0.50
71193;SPS30;58903;47.210;8.618;2023-05-10T09:29:23;0.58;0.55;0.50;0.40;3.23;3.22;3.21;3.14;2.63;0.49
71193;SPS30;58903;47.210;8.618;2023-05-10T09:31:54;0.54;0.51;0.46;0.37;2.98;2.98;2.97;2.91;2.43;0.49
71193;SPS30;58903;47.210;8.618;2023-05-10T09:37:12;0.64;0.60;0.52;0.40;3.22;3.22;3.21;3.11;2.56;0.53
71193;SPS30;58903;47.210;8.618;2023-05-10T09:39:39;1.26;1.18;1.03;0.80;6.39;6.39;6.36;6.17;5.08;0.53
71193;SPS30;58903;47.210;8.618;2023-05-10T09:42:22;0.79;0.74;0.65;0.50;4.02;4.02;4.00;3.89;3.20;0.53
71193;SPS30;58903;47.210;8.618;2023-05-10T09:47:43;1.09;1.02;0.88;0.67;5.33;5.33;5.30;5.12;4.19;0.56
71193;SPS30;58903;47.210;8.618;2023-05-10T09:56:06;1.00;0.93;0.79;0.60;4.77;4.76;4.74;4.58;3.73;0.57
71193;SPS30;58903;47.210;8.618;2023-05-10T09:58:33;0.95;0.88;0.74;0.55;4.36;4.35;4.33;4.16;3.36;0.59
71193;SPS30;58903;47.210;8.618;2023-05-10T10:04:01;0.91;0.83;0.68;0.47;3.76;3.76;3.74;3.55;2.81;0.62
71193;SPS30;58903;47.210;8.618;2023-05-10T10:09:48;0.87;0.79;0.65;0.46;3.64;3.64;3.62;3.44;2.73;0.62
71193;SPS30;58903;47.210;8.618;2023-05-10T10:12:35;1.03;0.95;0.78;0.54;4.32;4.31;4.29;4.08;3.22;0.62
71193;SPS30;58903;47.210;8.618;2023-05-10T10:18:03;0.91;0.83;0.68;0.47;3.74;3.74;3.71;3.53;2.78;0.63
71193;SPS30;58903;47.210;8.618;2023-05-10T10:20:42;0.78;0.72;0.59;0.41;3.27;3.26;3.24;3.09;2.44;0.63
71193;SPS30;58903;47.210;8.618;2023-05-10T10:23:19;0.77;0.71;0.58;0.41;3.27;3.26;3.25;3.09;2.45;0.63
71193;SPS30;58903;47.210;8.618;2023-05-10T10:25:46;0.82;0.75;0.62;0.44;3.48;3.48;3.46;3.30;2.62;0.62
71193;SPS30;58903;47.210;8.618;2023-05-10T10:37:20;0.83;0.77;0.66;0.49;3.92;3.91;3.90;3.76;3.05;0.58
71193;SPS30;58903;47.210;8.618;2023-05-10T10:49:48;0.71;0.66;0.58;0.45;3.60;3.60;3.59;3.48;2.87;0.56
71193;SPS30;58903;47.210;8.618;2023-05-10T10:52:48;1.24;1.10;0.83;0.48;3.85;3.84;3.80;3.48;2.52;0.90
71193;SPS30;58903;47.210;8.618;2023-05-10T10:55:37;0.78;0.70;0.55;0.34;2.73;2.72;2.70;2.51;1.90;0.80
71193;SPS30;58903;47.210;8.618;2023-05-10T10:58:28;0.78;0.71;0.57;0.37;2.97;2.96;2.94;2.77;2.14;0.75
71193;SPS30;58903;47.210;8.618;2023-05-10T11:04:20;0.91;0.84;0.69;0.49;3.90;3.90;3.87;3.69;2.94;0.69
71193;SPS30;58903;47.210;8.618;2023-05-10T11:07:11;0.75;0.70;0.59;0.42;3.39;3.39;3.37;3.23;2.60;0.67
71193;SPS30;58903;47.210;8.618;2023-05-10T11:09:57;1.10;1.02;0.85;0.62;4.94;4.93;4.91;4.70;3.78;0.66
71193;SPS30;58903;47.210;8.618;2023-05-10T11:12:34;0.87;0.81;0.68;0.49;3.95;3.95;3.93;3.77;3.04;0.66
71193;SPS30;58903;47.210;8.618;2023-05-10T11:15:32;0.64;0.59;0.50;0.36;2.91;2.91;2.90;2.78;2.24;0.65
71193;SPS30;58903;47.210;8.618;2023-05-10T11:29:18;0.71;0.66;0.58;0.44;3.54;3.54;3.52;3.41;2.80;0.61
71193;SPS30;58903;47.210;8.618;2023-05-10T11:35:20;0.62;0.58;0.51;0.40;3.16;3.16;3.15;3.05;2.52;0.60
71193;SPS30;58903;47.210;8.618;2023-05-10T11:37:47;0.72;0.68;0.59;0.46;3.64;3.64;3.63;3.52;2.89;0.60
71193;SPS30;58903;47.210;8.618;2023-05-10T11:40:14;0.51;0.48;0.42;0.32;2.58;2.57;2.56;2.49;2.04;0.60
71193;SPS30;58903;47.210;8.618;2023-05-10T11:42:49;0.64;0.60;0.52;0.41;3.24;3.23;3.22;3.13;2.57;0.60
