sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:00:52;8.45;;;2.47;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:03:19;5.20;;;2.50;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:05:45;7.93;;;2.53;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:08:11;8.13;;;2.67;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:10:38;6.88;;;2.78;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:13:04;9.50;;;3.75;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:15:30;7.78;;;2.83;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:17:56;5.45;;;3.15;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:20:22;4.53;;;2.38;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:22:49;6.65;;;2.80;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:25:15;8.55;;;2.45;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:27:41;6.05;;;3.33;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:30:07;4.97;;;2.42;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:32:34;8.88;;;2.75;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:35:00;8.15;;;2.50;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:37:27;9.27;;;3.38;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:39:53;10.00;;;2.85;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:42:19;6.68;;;2.58;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:44:45;9.73;;;2.97;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:47:12;11.80;;;3.28;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:49:38;9.02;;;2.50;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:52:06;9.70;;;2.70;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:54:32;8.05;;;2.85;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:56:58;6.88;;;2.85;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T00:59:24;7.00;;;2.38;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T01:01:51;12.38;;;3.42;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T01:04:18;5.65;;;2.60;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T01:06:51;8.35;;;2.70;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T01:09:19;9.95;;;3.17;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T01:11:46;8.45;;;2.38;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T01:14:14;7.65;;;2.78;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T01:16:42;7.22;;;2.97;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T01:19:22;11.70;;;2.92;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T01:24:46;8.38;;;2.53;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T01:33:18;2.67;;;1.08;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T01:39:28;3.53;;;1.65;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T01:42:21;6.70;;;1.73;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T01:47:40;3.83;;;1.65;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T01:50:10;4.28;;;1.52;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T01:52:42;6.28;;;2.17;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T01:55:14;6.28;;;1.95;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T01:57:43;5.00;;;1.90;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:00:11;4.68;;;1.85;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:02:46;5.32;;;1.70;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:05:14;5.43;;;1.30;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:07:42;3.30;;;1.65;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:10:10;4.20;;;1.50;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:12:39;7.20;;;1.40;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:15:07;4.32;;;1.80;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:17:37;3.72;;;1.45;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:20:05;7.28;;;1.83;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:22:33;4.80;;;1.48;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:25:01;8.57;;;1.60;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:27:28;5.40;;;1.50;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:29:56;3.83;;;1.17;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:32:24;5.38;;;1.30;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:34:52;5.45;;;1.52;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:37:20;3.75;;;1.40;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:39:47;6.20;;;1.88;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:42:16;8.25;;;2.38;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:44:45;6.38;;;1.80;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:47:14;5.50;;;1.67;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:49:40;3.55;;;1.63;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:52:07;3.50;;;1.70;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:54:41;4.55;;;1.73;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:57:11;3.10;;;1.20;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T02:59:43;4.20;;;1.33;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:02:12;3.97;;;1.60;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:04:38;4.63;;;1.58;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:07:04;5.30;;;1.70;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:09:32;2.08;;;1.27;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:12:11;4.63;;;1.55;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:14:42;5.35;;;1.40;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:17:22;4.25;;;1.48;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:20:11;4.18;;;1.55;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:22:50;3.67;;;1.10;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:25:19;6.00;;;1.33;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:27:47;1.75;;;1.30;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:30:14;4.25;;;1.10;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:32:41;4.35;;;1.38;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:35:08;2.55;;;1.25;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:37:35;1.67;;;1.00;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:40:02;2.85;;;1.20;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:42:29;4.22;;;1.25;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:44:55;1.95;;;1.00;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:47:21;2.75;;;1.30;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:49:47;2.92;;;1.20;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:52:14;1.83;;;0.77;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:54:40;4.05;;;1.40;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:57:07;1.95;;;1.20;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T03:59:33;3.10;;;1.23;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:01:59;4.32;;;1.27;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:04:25;4.53;;;1.13;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:06:52;4.50;;;1.38;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:09:18;5.32;;;1.27;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:11:44;2.60;;;1.38;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:14:11;4.78;;;1.38;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:16:37;5.00;;;1.42;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:19:03;2.83;;;1.38;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:21:29;4.15;;;1.40;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:23:56;3.65;;;1.38;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:26:22;2.95;;;1.60;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:28:48;7.80;;;3.58;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:31:14;6.32;;;1.83;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:33:41;4.03;;;1.48;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:36:07;8.40;;;1.60;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:38:33;3.97;;;1.70;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:41:18;4.68;;;1.60;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:43:44;5.13;;;1.70;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:46:10;3.38;;;1.38;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:48:36;6.93;;;2.20;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:51:03;4.30;;;1.65;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:53:29;7.80;;;3.00;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:55:56;5.97;;;1.70;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T04:58:22;7.40;;;1.80;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:00:48;4.78;;;1.55;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:03:14;3.60;;;1.48;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:05:40;4.70;;;1.60;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:08:07;3.78;;;1.50;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:10:33;6.75;;;1.58;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:13:00;3.03;;;1.35;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:15:26;2.40;;;1.50;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:17:53;3.20;;;1.23;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:20:19;2.90;;;1.42;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:22:45;2.45;;;1.25;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:25:12;3.13;;;1.40;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:27:38;5.18;;;1.63;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:30:04;4.13;;;1.70;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:32:31;3.80;;;1.48;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:34:58;3.42;;;1.30;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:37:24;5.32;;;1.52;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:39:51;2.63;;;1.23;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:42:17;3.13;;;1.30;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:44:44;4.38;;;1.40;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:47:10;4.15;;;2.20;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:49:36;4.07;;;1.65;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:52:03;4.78;;;1.40;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:54:30;5.03;;;1.33;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:56:57;4.07;;;1.40;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T05:59:26;3.33;;;1.30;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:01:52;2.60;;;1.38;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:04:18;7.05;;;1.70;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:06:45;4.10;;;1.20;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:09:11;4.30;;;1.70;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:11:38;4.57;;;1.80;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:14:04;3.38;;;1.48;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:16:32;5.10;;;1.85;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:18:59;4.78;;;1.40;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:21:25;4.30;;;1.25;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:23:51;5.55;;;1.52;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:26:18;4.38;;;1.50;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:28:44;9.10;;;2.88;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:31:10;2.17;;;0.95;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:33:37;4.63;;;1.40;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:36:03;2.58;;;1.58;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:38:30;5.35;;;1.90;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:40:56;9.85;;;2.08;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:43:23;4.68;;;1.10;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:45:50;4.30;;;1.38;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:48:16;3.63;;;1.17;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:50:43;3.22;;;1.70;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:53:09;7.55;;;2.00;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:55:35;7.68;;;1.50;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T06:58:02;5.00;;;1.40;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:00:28;3.13;;;1.30;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:02:54;4.03;;;1.85;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:05:20;5.55;;;1.85;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:07:47;4.88;;;1.90;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:10:14;7.82;;;1.80;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:12:40;5.03;;;1.45;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:15:07;6.75;;;1.40;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:17:33;4.40;;;1.80;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:20:00;6.05;;;1.60;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:22:26;3.63;;;1.10;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:24:53;5.40;;;1.50;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:27:19;4.40;;;1.63;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:29:45;6.22;;;1.48;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:32:12;5.72;;;1.63;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:34:38;4.57;;;1.58;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:37:04;6.07;;;1.45;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:39:31;6.05;;;1.60;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:41:57;2.50;;;1.20;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:44:24;5.35;;;1.80;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:46:50;6.28;;;1.48;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:49:17;2.72;;;1.33;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:51:43;3.63;;;1.60;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:54:09;4.38;;;1.20;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:56:35;2.88;;;1.25;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T07:59:02;5.20;;;1.35;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:01:32;5.13;;;1.60;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:04:00;3.65;;;1.10;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:06:27;6.45;;;1.65;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:08:55;6.38;;;1.38;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:11:22;3.90;;;1.38;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:13:49;4.47;;;1.10;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:16:16;3.50;;;1.02;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:18:43;2.75;;;1.73;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:21:10;4.68;;;1.45;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:23:37;5.13;;;1.58;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:26:03;2.92;;;1.20;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:28:29;4.90;;;2.47;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:30:55;5.32;;;1.25;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:33:22;5.68;;;1.58;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:35:48;1.80;;;1.05;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:38:14;4.68;;;1.20;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:40:41;4.82;;;1.20;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:43:09;1.85;;;1.00;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:45:38;5.30;;;1.50;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:48:06;4.60;;;1.88;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:50:35;4.00;;;0.93;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:53:12;3.15;;;1.02;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:55:40;4.90;;;1.33;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T08:58:08;2.67;;;0.95;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:00:35;4.00;;;1.15;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:03:05;4.47;;;1.20;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:05:32;2.45;;;1.00;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:07:58;2.95;;;1.10;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:10:26;3.03;;;1.35;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:12:55;4.25;;;1.33;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:15:23;2.17;;;0.88;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:17:49;5.97;;;1.02;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:20:16;2.90;;;0.98;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:22:45;2.50;;;1.15;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:25:12;4.68;;;1.08;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:27:40;3.85;;;1.05;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:30:11;2.72;;;1.17;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:32:49;4.60;;;1.02;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:35:16;2.10;;;0.88;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:37:45;3.40;;;1.08;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:40:16;2.63;;;1.02;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:45:24;1.75;;;0.90;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:47:52;3.65;;;1.13;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:50:18;2.65;;;0.93;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:52:46;1.63;;;0.90;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:55:25;4.47;;;1.05;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T09:58:03;5.22;;;1.00;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:00:34;2.38;;;1.20;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:03:02;2.85;;;1.08;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:05:29;2.47;;;1.33;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:07:57;3.65;;;1.60;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:10:24;3.97;;;0.95;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:12:51;5.88;;;3.30;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:15:19;2.03;;;1.00;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:17:47;5.88;;;2.55;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:20:15;3.03;;;1.52;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:22:41;6.47;;;2.17;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:25:12;6.55;;;1.75;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:35:47;4.75;;;1.88;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:38:15;2.80;;;0.80;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:40:42;2.97;;;1.50;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:43:21;2.08;;;1.05;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:48:37;3.65;;;1.50;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:51:04;2.60;;;1.00;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:53:31;2.72;;;1.00;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:56:05;2.13;;;1.00;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T10:58:33;1.45;;;0.82;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:01:18;3.42;;;1.10;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:04:16;4.22;;;0.95;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:06:43;3.17;;;0.95;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:09:11;2.05;;;0.75;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:11:53;4.72;;;1.15;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:14:24;4.75;;;1.70;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:16:50;2.63;;;0.95;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:19:17;1.25;;;0.90;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:21:44;1.50;;;0.90;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:24:37;1.23;;;0.57;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:27:04;1.90;;;0.60;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:29:31;2.05;;;0.90;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:31:57;1.55;;;0.82;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:34:25;2.25;;;0.82;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:36:56;2.90;;;0.85;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:39:26;2.03;;;1.13;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:41:53;2.47;;;0.82;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:44:19;5.03;;;1.40;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:46:46;2.47;;;0.80;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:49:12;1.15;;;0.63;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:51:39;1.13;;;0.80;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:54:06;1.25;;;0.45;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T11:56:39;0.55;;;0.30;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T12:01:33;0.43;;;0.30;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T12:04:00;1.13;;;0.60;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T12:06:27;1.95;;;0.50;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T12:08:57;1.10;;;0.53;;
74393;SDS011;62830;53.12118326;-4.12707516;2023-05-10T12:11:27;0.50;;;0.35;;
