sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:01:33;8.85;8.83;8.79;8.26;65.97;65.96;65.92;65.71;57.32;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:04:03;8.53;8.52;8.51;8.03;64.11;64.10;64.07;63.90;55.80;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:06:32;9.14;9.08;8.98;8.37;66.88;66.86;66.81;66.52;57.90;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:09:03;9.73;9.68;9.57;8.93;71.33;71.31;71.26;70.95;61.77;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:11:31;9.16;9.12;9.05;8.48;67.69;67.68;67.63;67.38;58.72;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:13:59;9.39;9.33;9.21;8.58;68.50;68.48;68.43;68.11;59.26;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:16:27;9.45;9.38;9.24;8.58;68.51;68.49;68.43;68.08;59.19;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:18:55;8.81;8.78;8.72;8.17;65.28;65.26;65.22;64.99;56.65;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:21:27;8.88;8.85;8.80;8.25;65.91;65.90;65.86;65.63;57.23;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:23:56;9.41;9.34;9.19;8.51;68.02;68.00;67.93;67.58;58.73;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:26:24;9.08;9.02;8.90;8.28;66.13;66.11;66.06;65.75;57.20;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:28:52;9.37;9.29;9.14;8.47;67.66;67.65;67.58;67.22;58.42;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:31:20;8.88;8.77;8.56;7.85;62.72;62.70;62.62;62.20;53.90;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:33:48;9.21;9.12;8.96;8.28;66.14;66.12;66.06;65.68;57.04;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:36:16;8.37;8.32;8.21;7.64;61.04;61.02;60.97;60.69;52.80;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:38:46;9.34;9.24;9.03;8.31;66.39;66.37;66.29;65.86;57.12;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:41:14;8.82;8.78;8.68;8.11;64.77;64.75;64.71;64.44;56.11;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:43:42;8.93;8.86;8.73;8.10;64.70;64.68;64.62;64.29;55.89;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:46:10;9.13;9.05;8.91;8.27;66.03;66.01;65.95;65.61;57.03;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:48:39;9.31;9.17;8.90;8.11;64.82;64.80;64.70;64.19;55.52;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:51:07;9.80;9.63;9.31;8.43;67.36;67.33;67.22;66.63;57.53;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:53:35;9.27;9.17;8.97;8.26;65.97;65.95;65.87;65.46;56.77;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:56:04;9.59;9.48;9.27;8.54;68.19;68.17;68.09;67.66;58.68;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T00:58:32;9.60;9.50;9.31;8.59;68.60;68.58;68.50;68.09;59.09;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:01:00;9.95;9.88;9.76;9.09;72.63;72.61;72.56;72.23;62.85;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:03:29;10.23;10.15;9.98;9.24;73.84;73.82;73.75;73.36;63.74;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:05:57;11.13;11.06;10.92;10.17;81.20;81.18;81.12;80.74;70.26;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:08:26;10.70;10.58;10.34;9.51;75.98;75.95;75.86;75.37;65.36;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:10:54;10.26;10.19;10.05;9.35;74.67;74.65;74.59;74.23;64.57;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:13:30;10.51;10.43;10.28;9.55;76.25;76.23;76.16;75.78;65.89;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:16:00;10.79;10.71;10.55;9.80;78.25;78.23;78.16;77.77;67.61;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:18:33;10.99;10.90;10.72;9.93;79.30;79.28;79.20;78.77;68.45;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:21:06;11.05;11.00;10.89;10.17;81.25;81.24;81.18;80.85;70.41;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:23:46;11.01;10.94;10.80;10.06;80.35;80.33;80.26;79.89;69.52;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:31:34;11.20;11.06;10.79;9.90;79.07;79.04;78.94;78.40;67.93;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:34:16;11.45;11.33;11.10;10.23;81.73;81.71;81.61;81.12;70.39;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:36:48;11.19;11.10;10.94;10.15;81.08;81.06;80.99;80.58;70.05;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:39:22;11.47;11.32;11.04;10.11;80.77;80.75;80.64;80.07;69.36;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:41:55;10.93;10.84;10.65;9.86;78.79;78.77;78.70;78.27;68.00;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:44:34;10.64;10.57;10.43;9.70;77.46;77.44;77.38;77.01;66.99;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:47:05;11.13;11.05;10.89;10.12;80.81;80.79;80.71;80.31;69.84;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:49:41;11.82;11.70;11.46;10.56;84.36;84.33;84.24;83.72;72.64;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:52:14;10.90;10.82;10.67;9.91;79.17;79.15;79.08;78.69;68.42;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:54:49;11.76;11.59;11.25;10.24;81.85;81.82;81.70;81.06;70.10;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:57:24;12.06;11.88;11.54;10.51;83.99;83.96;83.83;83.17;71.94;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T01:59:53;11.56;11.43;11.18;10.29;82.24;82.22;82.12;81.60;70.78;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:02:22;10.96;10.91;10.79;10.08;80.49;80.47;80.42;80.08;69.73;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:04:55;10.70;10.66;10.59;9.93;79.27;79.26;79.21;78.92;68.80;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:07:24;10.95;10.87;10.70;9.93;79.35;79.33;79.26;78.86;68.55;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:09:54;11.52;11.39;11.14;10.26;81.94;81.92;81.82;81.30;70.52;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:12:23;11.82;11.72;11.51;10.65;85.08;85.06;84.97;84.50;73.40;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:14:51;12.23;12.09;11.82;10.87;86.81;86.78;86.68;86.11;74.67;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:17:20;12.93;12.75;12.38;11.29;90.24;90.21;90.08;89.39;77.34;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:19:51;13.42;13.30;13.07;12.09;96.59;96.56;96.46;95.93;83.32;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:22:22;14.65;14.44;14.04;12.82;102.41;102.38;102.23;101.46;87.81;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:24:52;14.69;14.48;14.08;12.86;102.76;102.73;102.58;101.82;88.12;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:27:21;15.15;14.89;14.41;13.07;104.42;104.38;104.21;103.32;89.25;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:29:52;15.87;15.59;15.05;13.61;108.81;108.77;108.58;107.61;92.88;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:32:21;14.94;14.73;14.33;13.08;104.52;104.48;104.33;103.55;89.61;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:34:50;16.09;15.90;15.53;14.26;113.95;113.91;113.77;113.02;97.97;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:37:20;15.64;15.48;15.15;13.95;111.48;111.44;111.31;110.62;95.97;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:39:51;14.97;14.82;14.53;13.40;107.07;107.04;106.92;106.28;92.24;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:42:22;16.88;16.59;16.02;14.50;115.90;115.85;115.66;114.64;98.97;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:44:53;17.52;17.13;16.39;14.64;117.05;116.99;116.74;115.49;99.33;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:47:24;17.14;16.76;16.04;14.34;114.64;114.58;114.34;113.12;97.31;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:49:52;16.57;16.38;16.03;14.75;117.87;117.83;117.69;116.95;101.44;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:52:22;16.57;16.40;16.08;14.84;118.51;118.48;118.35;117.64;102.11;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:54:54;16.93;16.62;16.02;14.47;115.65;115.61;115.40;114.34;98.65;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:57:27;17.39;17.12;16.60;15.09;120.62;120.57;120.38;119.41;103.22;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T02:59:56;17.88;17.61;17.09;15.56;124.36;124.32;124.13;123.15;106.50;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:02:24;17.17;17.00;16.66;15.37;122.81;122.77;122.64;121.91;105.81;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:04:53;18.48;18.19;17.61;16.00;127.87;127.83;127.62;126.57;109.38;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:07:21;17.08;16.90;16.53;15.22;121.59;121.56;121.41;120.65;104.65;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:09:49;17.46;17.21;16.73;15.26;121.97;121.93;121.76;120.84;104.56;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:12:21;17.40;17.06;16.39;14.74;117.79;117.74;117.51;116.36;100.26;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:15:01;19.01;18.61;17.82;15.95;127.52;127.46;127.19;125.86;108.31;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:17:45;17.94;17.64;17.07;15.49;123.82;123.78;123.58;122.54;105.86;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:20:19;18.16;17.82;17.15;15.46;123.57;123.52;123.29;122.13;105.31;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:22:51;19.81;19.29;18.28;16.13;129.00;128.94;128.61;126.98;108.82;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:25:20;19.18;18.72;17.81;15.81;126.44;126.38;126.08;124.60;106.97;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:27:50;19.53;19.12;18.31;16.39;131.05;130.99;130.72;129.35;111.32;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:30:18;19.66;19.24;18.42;16.48;131.76;131.70;131.43;130.04;111.90;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:32:47;19.58;19.15;18.30;16.34;130.61;130.55;130.27;128.85;110.80;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:35:14;19.99;19.62;18.89;17.04;136.18;136.12;135.87;134.60;116.08;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:37:42;21.76;21.25;20.26;18.03;144.11;144.04;143.72;142.08;122.05;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:40:10;22.23;21.77;20.89;18.74;149.76;149.70;149.40;147.88;127.34;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:42:38;23.19;22.60;21.44;18.96;151.63;151.56;151.18;149.32;128.04;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:45:08;23.16;22.63;21.58;19.21;153.56;153.48;153.14;151.40;130.07;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:47:36;24.14;23.51;22.29;19.68;157.33;157.25;156.85;154.88;132.74;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:50:04;23.99;23.47;22.45;20.06;160.37;160.30;159.96;158.24;136.11;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:52:32;26.00;25.37;24.13;21.40;171.12;171.03;170.63;168.60;144.70;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:55:00;28.16;27.28;25.57;22.22;177.75;177.64;177.10;174.43;148.80;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:57:30;29.70;28.57;26.37;22.42;179.46;179.33;178.65;175.35;148.56;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T03:59:57;30.24;29.11;26.90;22.91;183.36;183.23;182.55;179.22;151.94;0.75
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:02:27;32.05;30.73;28.17;23.71;189.77;189.63;188.83;185.03;156.26;0.77
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:04:56;34.21;32.60;29.43;24.23;194.03;193.85;192.89;188.30;157.86;0.76
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:07:23;32.65;31.35;28.81;24.35;194.89;194.74;193.95;190.18;160.82;0.77
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:09:50;31.17;30.11;28.03;24.14;193.17;193.04;192.39;189.23;160.97;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:12:18;36.82;35.10;31.73;26.16;209.50;209.32;208.29;203.39;170.61;0.76
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:14:46;38.48;36.47;32.54;26.29;210.64;210.43;209.24;203.61;169.63;0.77
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:17:14;39.43;37.45;33.58;27.35;219.12;218.91;217.74;212.18;177.25;0.77
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:19:43;39.78;37.78;33.87;27.58;220.91;220.70;219.51;213.89;178.65;0.78
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:22:11;41.18;39.00;34.74;27.99;224.26;224.03;222.74;216.65;180.32;0.79
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:24:39;41.10;39.03;34.99;28.48;228.13;227.91;226.68;220.87;184.47;0.78
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:27:07;41.53;39.28;34.88;27.96;224.06;223.83;222.50;216.23;179.65;0.79
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:29:35;39.43;37.44;33.54;27.27;218.43;218.22;217.03;211.43;176.51;0.78
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:32:03;38.15;36.22;32.44;26.37;211.24;211.04;209.89;204.46;170.69;0.78
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:34:31;36.67;34.85;31.29;25.54;204.57;204.38;203.30;198.17;165.66;0.77
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:37:02;38.71;36.98;33.59;27.90;223.38;223.19;222.15;217.20;182.63;0.76
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:39:29;38.74;36.91;33.32;27.43;219.65;219.45;218.36;213.16;178.69;0.78
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:41:57;44.04;41.78;37.36;30.30;242.73;242.49;241.16;234.82;195.87;0.78
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:44:25;43.98;41.83;37.62;30.78;246.57;246.34;245.06;238.99;199.95;0.79
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:46:53;42.39;40.48;36.75;30.49;244.14;243.94;242.79;237.34;199.50;0.77
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:49:21;40.28;38.47;34.94;29.01;232.29;232.10;231.01;225.85;189.89;0.76
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:51:48;39.68;37.76;34.02;27.90;223.44;223.24;222.10;216.68;181.43;0.76
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:54:19;36.73;35.07;31.83;26.41;211.45;211.27;210.28;205.56;172.78;0.75
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:56:46;36.39;34.68;31.36;25.86;207.14;206.95;205.94;201.11;168.71;0.77
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T04:59:14;35.55;33.94;30.80;25.54;204.48;204.30;203.34;198.75;167.03;0.77
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:01:42;36.41;34.63;31.17;25.53;204.47;204.28;203.23;198.22;165.90;0.77
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:04:10;34.61;33.12;30.22;25.26;202.24;202.07;201.18;196.91;165.93;0.76
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:06:37;32.85;31.41;28.61;23.86;191.05;190.89;190.03;185.92;156.55;0.76
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:09:06;30.33;29.17;26.91;22.87;183.00;182.87;182.17;178.78;151.45;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:11:35;30.80;29.48;26.91;22.51;180.22;180.07;179.28;175.49;147.92;0.78
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:14:03;29.99;28.81;26.48;22.40;179.27;179.14;178.42;174.97;147.98;0.75
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:16:30;27.59;26.61;24.69;21.16;169.32;169.21;168.61;165.70;140.74;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:18:59;28.24;27.19;25.13;21.42;171.45;171.32;170.68;167.60;142.11;0.75
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:21:27;27.35;26.40;24.53;21.06;168.51;168.40;167.82;164.98;140.21;0.75
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:23:55;27.69;26.76;24.93;21.50;171.99;171.88;171.31;168.52;143.40;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:26:22;27.96;27.05;25.26;21.85;174.78;174.68;174.11;171.36;145.96;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:28:55;27.21;26.36;24.70;21.46;171.68;171.58;171.05;168.48;143.71;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:31:24;25.78;25.20;24.08;21.49;171.82;171.75;171.37;169.50;145.73;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:33:51;27.11;26.29;24.68;21.51;172.01;171.91;171.40;168.89;144.18;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:36:19;26.59;25.92;24.61;21.78;174.16;174.07;173.64;171.52;147.10;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:38:47;28.64;27.77;26.08;22.73;181.78;181.67;181.13;178.49;152.39;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:41:15;27.98;27.19;25.64;22.49;179.82;179.72;179.23;176.78;151.20;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:43:43;29.74;28.73;26.74;23.03;184.24;184.12;183.50;180.47;153.51;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:46:14;29.03;28.16;26.46;23.08;184.56;184.46;183.91;181.25;154.78;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:48:42;29.87;28.87;26.92;23.23;185.84;185.72;185.10;182.11;155.01;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:51:10;31.14;29.94;27.62;23.46;187.77;187.63;186.91;183.43;155.36;0.75
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:53:38;28.51;27.72;26.17;22.98;183.75;183.65;183.15;180.69;154.61;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:56:06;31.28;30.13;27.87;23.78;190.32;190.19;189.48;186.09;157.84;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T05:58:34;30.03;29.11;27.31;23.78;190.21;190.10;189.53;186.73;159.37;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:01:03;29.35;28.38;26.48;22.88;183.05;182.93;182.33;179.43;152.78;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:03:32;28.64;27.76;26.02;22.63;181.02;180.91;180.36;177.66;151.58;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:06:00;26.28;25.69;24.52;21.85;174.69;174.61;174.22;172.28;148.06;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:08:28;26.39;25.71;24.37;21.52;172.10;172.01;171.58;169.43;145.22;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:10:56;25.99;25.37;24.16;21.47;171.66;171.57;171.17;169.19;145.28;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:13:24;25.42;24.78;23.54;20.84;166.67;166.58;166.18;164.16;140.81;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:15:55;25.92;25.25;23.95;21.15;169.15;169.06;168.63;166.53;142.75;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:18:22;24.71;24.08;22.87;20.24;161.83;161.74;161.35;159.38;136.69;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:20:52;24.68;24.13;23.06;20.59;164.61;164.54;164.18;162.39;139.64;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:23:20;25.24;24.62;23.41;20.75;165.89;165.81;165.41;163.43;140.24;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:25:48;25.30;24.64;23.35;20.61;164.77;164.69;164.27;162.19;138.99;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:28:16;24.35;23.82;22.79;20.38;162.89;162.82;162.48;160.74;138.28;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:30:44;23.90;23.40;22.41;20.07;160.47;160.40;160.06;158.40;136.33;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:33:12;24.98;24.42;23.31;20.78;166.14;166.07;165.70;163.86;140.84;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:35:40;23.01;22.62;21.87;19.82;158.40;158.34;158.08;156.72;135.34;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:38:09;22.87;22.36;21.38;19.10;152.66;152.59;152.27;150.62;129.53;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:40:38;23.51;22.98;21.94;19.56;156.41;156.33;155.99;154.26;132.59;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:43:08;23.58;23.17;22.37;20.24;161.80;161.73;161.46;160.03;138.14;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:45:37;24.79;24.25;23.17;20.69;165.43;165.35;164.99;163.20;140.34;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:48:05;22.80;22.30;21.31;19.03;152.15;152.08;151.75;150.10;129.08;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:50:33;24.21;23.59;22.38;19.78;158.13;158.05;157.65;155.69;133.48;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:53:01;24.45;23.74;22.36;19.57;156.48;156.40;155.95;153.78;131.45;0.73
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:55:30;23.64;23.04;21.87;19.34;154.65;154.57;154.19;152.29;130.59;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T06:57:58;23.20;22.76;21.89;19.71;157.54;157.47;157.18;155.67;134.18;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T07:00:26;23.18;22.65;21.63;19.29;154.22;154.15;153.81;152.11;130.75;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T07:02:55;22.51;21.93;20.79;18.36;146.79;146.72;146.35;144.51;123.86;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T07:05:23;21.70;21.11;19.98;17.59;140.67;140.60;140.23;138.41;118.54;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T07:07:50;20.58;20.04;18.98;16.74;133.86;133.79;133.45;131.75;112.88;0.74
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T07:10:20;20.34;19.86;18.94;16.86;134.76;134.69;134.39;132.86;114.14;0.72
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T07:12:49;21.70;21.17;20.12;17.83;142.54;142.47;142.13;140.42;120.48;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T07:15:17;21.20;20.73;19.80;17.67;141.30;141.23;140.93;139.39;119.84;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T07:17:45;20.91;20.53;19.78;17.85;142.68;142.62;142.36;141.05;121.66;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T07:20:13;18.52;18.33;17.96;16.56;132.32;132.28;132.13;131.33;113.97;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T07:22:41;20.12;19.79;19.14;17.36;138.70;138.65;138.42;137.24;118.54;0.71
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T07:25:09;20.83;20.47;19.77;17.89;143.01;142.95;142.70;141.45;122.11;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T07:27:37;18.05;17.84;17.43;16.02;128.03;127.99;127.83;127.00;110.11;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T07:30:06;18.58;18.27;17.66;16.01;127.95;127.90;127.68;126.59;109.32;0.69
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T07:32:35;17.82;17.62;17.22;15.83;126.47;126.43;126.27;125.45;108.77;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T07:35:03;17.35;17.12;16.66;15.24;121.75;121.71;121.54;120.66;104.46;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T07:37:30;17.57;17.36;16.94;15.55;124.21;124.17;124.01;123.17;106.75;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-05-10T07:39:58;19.74;19.52;19.09;17.57;140.38;140.34;140.17;139.28;120.80;0.66
