sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:01:25;35.91;30.67;47.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:03:50;53.93;30.94;73.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:06:17;37.25;30.85;49.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:08:43;34.89;30.81;52.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:11:08;38.71;31.15;57.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:13:33;43.53;35.42;59.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:15:59;40.98;35.11;57.44;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:18:24;40.28;34.72;50.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:20:49;42.39;35.17;56.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:23:15;43.62;37.76;54.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:25:40;60.85;37.15;82.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:28:05;40.12;34.08;52.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:30:30;38.40;32.84;52.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:32:56;39.14;32.36;53.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:35:21;38.34;30.66;55.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:37:46;58.99;30.88;78.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:40:12;38.00;30.75;50.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:42:37;33.92;30.33;50.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:45:02;33.95;30.63;48.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:47:28;37.17;30.25;49.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:49:55;33.77;29.74;49.42;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:52:20;33.35;29.53;48.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:54:48;32.63;29.68;46.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:57:15;32.68;29.48;44.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T00:59:40;32.76;29.49;46.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T01:02:06;32.33;29.81;45.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T01:04:31;32.81;30.26;47.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T01:06:56;32.47;29.80;44.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T01:09:22;32.11;29.27;45.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T01:11:47;32.48;29.08;46.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T01:14:13;32.14;29.35;44.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T01:16:40;31.33;29.15;44.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T01:19:12;31.76;29.45;44.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T01:34:54;32.70;30.01;44.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T01:37:25;31.86;29.67;47.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T01:39:55;32.13;29.62;44.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T01:42:23;55.38;29.99;76.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T01:47:36;32.43;29.86;43.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T01:50:03;33.55;30.52;43.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T01:52:40;33.31;30.72;48.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T01:55:08;44.60;30.64;62.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T01:57:35;37.22;31.01;46.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:00:01;32.73;30.32;44.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:02:40;32.70;29.92;51.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:05:07;39.37;30.50;55.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:07:33;35.89;30.72;49.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:10:00;33.39;30.61;43.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:12:26;33.06;30.52;46.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:14:53;33.68;30.60;42.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:17:19;33.23;30.53;42.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:19:45;33.89;30.33;43.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:22:12;33.12;30.22;43.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:24:37;34.36;31.66;42.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:27:03;54.90;31.18;75.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:29:29;34.05;30.98;43.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:31:56;33.65;30.71;43.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:34:22;35.64;30.87;45.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:36:48;37.92;30.72;56.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:39:15;36.46;30.48;53.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:41:41;39.61;31.30;53.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:44:08;40.18;31.37;54.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:46:35;40.53;30.89;53.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:49:00;40.78;30.33;55.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:51:27;54.43;31.25;75.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:53:54;57.61;32.40;77.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:56:23;39.98;31.92;50.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T02:58:50;51.26;32.67;70.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:01:15;51.81;33.17;70.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:03:41;42.46;33.17;52.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:06:06;43.59;32.57;62.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:08:32;43.43;33.17;53.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:13:36;47.91;34.05;67.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:16:12;55.05;34.53;75.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:18:44;51.05;34.55;70.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:21:10;42.36;34.60;58.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:23:54;50.87;35.78;68.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:26:24;53.37;34.86;71.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:28:55;43.25;35.84;54.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:31:23;44.63;35.55;57.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:33:49;45.50;35.76;59.95;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:36:19;52.91;36.49;73.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:38:45;41.04;34.71;53.40;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:41:11;57.40;35.26;78.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:43:36;57.91;34.45;78.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:46:02;55.94;35.27;76.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:48:27;54.53;35.91;73.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:50:53;46.82;35.28;55.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:53:18;53.74;35.42;73.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:55:43;47.48;33.88;65.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T03:58:11;54.84;35.33;74.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:00:36;58.34;35.69;75.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:03:02;53.83;36.06;73.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:05:35;44.42;35.09;57.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:08:03;45.50;35.44;59.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:10:29;56.16;35.19;75.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:12:54;52.98;36.40;73.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:15:20;46.02;35.74;60.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:17:45;41.92;35.62;52.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:20:13;42.56;35.13;54.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:22:38;54.78;35.81;76.42;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:25:03;53.37;36.69;73.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:27:29;52.77;36.52;71.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:29:55;53.37;35.49;72.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:32:20;45.51;35.83;58.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:34:45;54.72;36.52;74.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:37:10;60.43;37.94;77.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:39:36;61.30;36.85;78.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:42:02;58.16;37.23;78.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:44:28;51.56;36.51;68.95;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:46:53;53.99;37.33;73.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:49:18;59.36;37.09;79.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:51:44;55.05;37.46;73.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:54:09;60.17;36.42;78.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:56:34;61.97;38.84;79.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T04:58:59;57.53;36.90;77.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:01:25;55.32;36.93;76.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:03:50;59.80;38.96;76.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:06:18;59.40;36.95;75.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:08:44;59.76;37.72;76.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:11:09;51.48;36.69;70.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:13:34;68.75;39.48;87.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:16:00;57.90;36.96;76.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:18:26;52.39;37.64;71.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:20:51;58.21;37.41;77.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:23:16;56.91;36.98;75.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:25:41;62.68;38.02;77.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:28:07;59.97;38.79;74.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:30:32;52.12;37.92;71.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:32:57;55.75;38.17;75.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:35:22;60.76;38.57;76.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:37:48;59.36;37.72;76.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:40:13;61.63;37.92;75.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:42:39;62.87;37.32;76.44;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:45:04;67.06;41.18;84.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:47:30;62.49;39.77;79.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:49:55;61.78;40.62;79.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:52:20;62.42;40.31;76.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:54:46;64.95;39.52;79.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:57:11;66.21;40.91;85.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T05:59:37;57.60;39.35;74.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:02:07;60.93;38.97;77.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:04:32;63.00;39.85;79.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:06:57;61.50;39.26;76.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:09:22;61.06;39.46;77.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:11:49;61.95;38.34;78.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:14:14;60.60;38.56;75.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:16:40;61.93;39.62;77.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:19:05;63.49;37.62;78.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:21:30;61.34;39.47;76.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:23:56;64.20;39.94;76.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:26:21;64.04;39.86;81.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:28:46;58.52;39.40;75.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:31:11;56.62;37.28;76.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:33:37;61.26;38.58;78.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:36:02;63.71;36.20;79.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:38:27;63.50;36.73;77.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:40:53;62.01;38.02;80.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:43:18;59.62;35.94;79.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:45:43;62.45;39.53;78.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:48:08;60.40;38.71;78.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:50:34;57.73;37.95;73.44;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:52:59;62.39;38.79;79.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:55:25;62.39;38.79;81.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T06:57:50;58.86;38.58;73.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:00:16;56.25;36.35;77.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:02:41;57.47;37.43;75.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:05:07;59.39;37.73;77.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:07:32;61.04;38.20;77.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:09:57;60.20;38.03;79.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:12:23;58.17;37.92;74.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:14:48;61.91;37.94;79.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:17:14;53.58;37.53;73.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:19:40;60.83;37.51;78.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:22:05;59.50;38.22;77.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:24:31;62.80;38.73;80.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:26:56;61.44;37.28;80.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:29:21;58.01;39.07;75.42;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:31:46;56.15;38.04;74.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:34:12;60.54;36.72;76.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:36:37;52.82;36.54;73.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:39:02;59.05;36.52;79.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:41:28;64.90;38.33;83.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:43:53;52.85;36.79;71.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:46:18;59.80;36.65;76.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:48:44;59.47;39.29;74.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:51:10;62.57;39.52;79.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:53:35;62.60;39.50;81.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:56:19;60.37;38.21;73.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T07:58:44;64.47;38.07;82.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:01:10;57.44;38.44;72.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:03:35;60.45;37.41;76.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:06:01;58.38;37.29;76.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:08:26;59.76;37.63;75.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:10:51;60.44;36.97;75.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:13:16;57.53;38.71;75.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:15:42;60.02;37.56;77.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:18:07;57.34;36.72;77.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:20:32;60.04;36.89;78.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:22:58;62.05;36.32;78.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:25:23;59.47;37.05;75.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:27:48;59.62;36.52;76.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:30:13;59.32;35.69;79.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:32:39;57.53;35.35;77.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:35:04;59.14;36.49;79.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:37:30;56.66;36.46;71.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:39:55;58.52;37.27;82.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:42:21;61.01;38.17;80.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:44:47;55.82;37.32;74.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:47:13;57.98;39.12;75.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:49:40;57.40;37.47;74.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:52:06;60.20;38.83;75.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:54:32;60.90;37.63;83.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:56:58;63.95;37.75;86.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T08:59:23;56.71;38.34;75.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:01:48;57.26;37.54;74.22;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:04:15;57.88;38.44;74.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:06:40;62.13;37.96;77.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:09:06;53.99;35.93;73.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:11:31;54.89;36.57;75.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:13:57;66.21;37.58;85.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:16:28;61.53;38.79;75.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:18:54;61.01;36.48;78.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:21:19;55.63;36.93;72.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:23:45;62.17;37.28;78.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:26:11;61.57;38.90;75.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:28:53;62.43;39.61;79.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:31:18;60.74;37.16;77.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:33:44;62.96;37.56;76.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:36:11;61.91;37.97;77.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:38:49;62.16;39.22;74.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:41:19;60.23;37.30;77.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:43:45;59.21;37.11;73.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:46:11;60.51;37.12;76.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:48:43;60.16;37.93;75.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:51:09;57.96;37.18;78.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:53:35;62.34;36.96;77.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:56:00;52.04;36.21;71.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T09:58:25;62.28;36.39;77.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:00:51;61.54;37.32;77.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:03:18;63.67;39.07;81.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:05:44;63.17;39.45;79.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:08:10;61.43;38.08;81.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:10:35;60.59;36.65;76.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:13:01;61.00;38.71;79.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:15:26;54.82;37.22;71.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:17:52;60.98;37.61;79.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:20:18;62.39;37.00;76.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:22:44;61.90;37.81;79.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:25:12;63.08;39.31;80.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:27:49;59.66;36.73;76.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:35:30;62.68;39.09;77.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:37:55;64.51;38.66;82.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:40:25;62.36;36.63;78.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:42:50;60.14;35.39;79.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:45:16;62.13;37.25;78.22;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:47:41;60.60;35.93;75.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:50:08;54.60;36.27;71.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:52:37;66.81;35.96;84.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:55:07;63.86;38.21;80.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T10:57:46;61.07;36.36;77.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:02:48;61.26;39.89;82.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:07:57;61.01;41.12;77.22;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:10:23;61.55;36.75;79.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:12:53;62.08;39.43;79.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:15:19;61.06;39.64;78.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:17:44;60.48;37.50;74.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:20:13;61.29;37.86;76.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:22:52;62.13;37.37;77.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:25:17;55.97;36.47;71.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:27:43;54.41;37.39;72.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:30:12;60.19;37.45;79.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:32:37;61.84;37.00;80.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:35:07;59.82;39.92;80.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:37:32;62.47;37.77;80.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:39:59;60.37;38.32;75.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:42:24;60.69;38.56;79.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:44:49;62.12;37.62;78.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-10T11:47:15;58.48;36.90;72.71;;
