sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2023-05-10T00:02:16;46.08;41.07;54.32;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:04:42;44.75;40.05;51.64;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:07:07;44.26;39.17;54.50;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:09:33;44.61;39.49;51.05;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:11:59;45.73;38.43;54.14;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:14:25;44.97;40.71;52.68;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:16:51;43.78;39.38;48.98;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:19:17;44.96;37.06;52.55;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:21:42;43.74;38.15;54.43;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:24:08;43.69;39.25;48.96;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:26:34;45.39;40.82;51.21;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:29:00;43.43;38.34;50.19;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:31:26;43.68;37.56;51.04;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:33:52;44.70;37.86;51.08;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:36:17;43.02;37.14;47.64;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:38:43;44.18;38.53;49.64;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:41:09;44.04;39.00;51.61;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:43:35;43.83;39.07;53.93;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:46:01;43.09;37.94;49.53;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:48:28;44.38;39.28;51.15;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:50:54;44.65;39.35;51.03;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:53:21;43.47;37.60;50.16;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:55:47;44.98;41.29;49.65;;
68945;Laerm;55984;48.790;8.990;2023-05-10T00:58:13;43.19;38.06;48.87;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:00:41;43.15;38.54;51.17;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:03:11;44.82;40.72;54.58;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:05:37;43.64;40.36;50.66;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:08:03;42.31;38.54;50.96;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:10:30;45.21;39.77;55.29;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:12:56;43.70;37.79;51.00;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:15:23;43.67;38.33;51.93;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:17:49;43.41;37.63;49.58;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:20:16;44.78;39.92;51.05;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:26:07;44.07;40.02;49.19;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:31:58;43.26;37.43;50.22;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:34:34;45.70;39.95;51.38;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:37:15;45.88;39.74;51.65;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:39:44;45.62;41.95;50.63;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:42:21;46.49;40.70;53.26;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:47:50;45.62;37.36;51.50;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:50:22;46.97;42.30;52.97;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:52:53;45.85;41.61;50.49;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:55:21;45.41;40.34;52.11;;
68945;Laerm;55984;48.790;8.990;2023-05-10T01:57:53;46.51;41.63;56.10;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:00:23;45.62;40.90;52.97;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:02:49;45.12;39.57;49.84;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:05:17;45.36;39.85;51.18;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:07:44;45.46;40.87;51.25;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:10:11;46.71;42.63;52.89;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:12:41;48.05;42.87;58.09;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:15:18;47.91;44.23;51.71;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:17:46;45.24;39.67;50.07;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:20:14;46.10;40.78;50.16;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:22:42;47.02;41.42;52.09;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:25:09;45.51;40.24;55.69;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:27:39;46.13;40.55;52.46;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:30:07;48.82;44.34;56.72;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:32:34;46.78;42.22;52.26;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:35:02;47.63;43.43;51.42;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:37:29;48.24;43.28;54.72;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:39:56;48.56;44.18;57.64;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:42:27;47.11;42.84;51.48;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:45:00;48.36;43.47;54.79;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:47:27;48.78;44.50;55.10;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:49:54;48.06;44.61;52.11;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:52:25;47.42;44.62;50.43;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:54:56;48.92;44.98;56.87;;
68945;Laerm;55984;48.790;8.990;2023-05-10T02:57:33;47.47;42.86;52.05;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:00:01;46.74;42.27;52.17;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:02:31;48.54;43.52;54.12;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:04:57;48.87;44.38;58.90;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:07:23;49.51;45.41;59.06;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:09:49;50.58;45.79;60.24;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:12:27;50.78;46.28;59.51;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:17:51;52.43;46.14;65.27;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:20:41;53.33;46.98;63.17;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:23:21;51.22;45.84;61.58;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:25:49;51.99;46.32;63.03;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:28:16;53.91;46.87;65.41;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:30:43;53.23;45.78;64.61;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:33:10;52.81;47.30;62.85;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:35:37;51.36;45.15;67.99;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:38:03;51.05;44.36;65.48;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:40:29;49.06;45.75;58.26;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:42:57;48.47;45.84;53.73;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:45:23;49.96;46.56;53.75;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:47:50;49.77;46.05;55.34;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:50:16;49.97;46.89;53.66;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:52:43;49.82;46.78;57.70;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:55:09;49.82;45.72;53.94;;
68945;Laerm;55984;48.790;8.990;2023-05-10T03:57:35;50.53;47.20;55.64;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:00:02;50.22;47.23;55.86;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:02:28;51.04;47.85;58.71;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:04:55;51.30;47.79;57.93;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:07:21;50.17;46.85;54.24;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:09:47;49.50;46.83;54.31;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:12:13;49.67;47.32;53.52;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:14:39;49.92;46.62;56.18;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:17:05;48.71;45.68;55.78;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:19:31;50.00;46.62;64.40;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:21:57;50.56;46.99;59.31;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:24:23;49.46;47.11;52.61;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:26:50;50.26;47.83;54.33;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:29:16;49.69;47.27;52.40;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:31:42;49.47;46.88;56.10;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:34:08;49.22;46.36;53.03;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:36:34;49.66;47.30;54.13;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:39:02;50.08;47.41;57.80;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:41:29;49.51;47.34;51.89;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:43:55;49.89;46.71;56.55;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:46:22;49.50;46.49;57.98;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:48:48;49.58;46.76;55.04;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:51:14;50.95;47.28;59.86;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:53:40;48.64;45.64;53.00;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:56:06;48.59;45.62;56.00;;
68945;Laerm;55984;48.790;8.990;2023-05-10T04:58:32;49.07;46.83;52.13;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:01:07;49.05;46.55;57.54;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:03:33;50.49;47.32;64.25;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:06:04;49.55;46.80;59.14;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:08:30;48.59;46.19;54.56;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:10:56;48.17;45.49;51.42;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:13:25;48.77;46.68;54.74;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:15:51;51.71;46.87;66.75;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:18:17;52.45;47.12;67.25;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:20:45;49.33;46.52;54.31;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:23:11;48.20;45.86;51.17;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:25:37;49.42;46.28;55.32;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:28:03;49.64;46.52;59.24;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:30:29;50.07;47.11;55.36;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:32:55;50.48;46.67;58.54;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:35:24;49.51;46.21;53.56;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:37:50;48.99;46.61;53.57;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:40:16;50.48;46.16;62.53;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:42:42;51.27;45.65;62.26;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:45:08;47.55;44.75;54.89;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:47:38;46.26;43.56;62.05;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:50:04;47.18;44.23;57.64;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:52:30;48.93;44.94;61.45;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:54:56;48.63;45.23;57.81;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:57:25;49.14;44.78;67.14;;
68945;Laerm;55984;48.790;8.990;2023-05-10T05:59:51;47.89;45.25;52.90;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:02:17;53.30;46.28;65.58;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:04:43;54.17;46.85;66.82;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:07:09;50.18;46.66;62.48;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:09:35;56.65;47.02;68.09;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:12:01;50.22;46.67;65.79;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:14:27;53.61;47.75;73.45;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:16:53;55.65;48.91;68.14;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:19:18;54.79;48.14;67.55;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:21:44;52.56;48.31;67.42;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:24:10;51.24;47.29;70.11;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:26:36;55.07;46.93;67.24;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:29:02;50.13;45.85;66.32;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:31:28;50.36;46.34;63.13;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:33:54;51.84;46.90;68.10;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:36:20;50.98;46.18;69.96;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:38:45;51.36;46.17;71.09;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:41:11;50.80;45.92;66.11;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:43:37;48.43;45.30;65.96;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:46:06;48.78;45.33;57.07;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:48:32;48.88;44.62;55.80;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:50:58;47.87;44.54;58.30;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:53:24;47.56;44.19;66.04;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:55:49;49.01;43.76;60.49;;
68945;Laerm;55984;48.790;8.990;2023-05-10T06:58:16;52.30;43.65;71.56;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:00:41;46.38;41.25;64.37;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:03:09;50.01;41.92;67.53;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:05:35;45.30;41.77;48.30;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:08:01;45.47;42.70;52.22;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:10:27;55.82;43.71;77.48;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:12:53;45.78;43.04;55.40;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:15:22;49.32;42.88;68.15;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:17:48;45.46;43.12;50.00;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:20:14;46.19;43.00;60.82;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:22:40;45.53;42.16;64.53;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:25:06;45.09;42.39;54.90;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:27:32;44.73;42.74;53.83;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:29:58;46.04;42.44;57.88;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:32:25;45.18;42.50;53.60;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:34:51;45.52;42.18;55.67;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:37:17;46.13;42.84;59.02;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:39:43;46.20;43.48;52.85;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:42:09;52.17;43.31;69.88;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:44:35;48.36;44.73;60.47;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:47:01;47.37;43.96;60.66;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:49:27;47.20;44.29;56.19;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:51:53;46.95;43.94;55.09;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:54:20;48.68;45.17;55.39;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:56:46;48.76;45.38;54.33;;
68945;Laerm;55984;48.790;8.990;2023-05-10T07:59:16;49.48;45.64;54.01;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:01:43;50.75;44.57;63.18;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:04:09;49.33;45.77;56.25;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:06:36;47.10;42.90;56.00;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:09:03;50.05;45.14;60.15;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:11:29;51.68;45.79;62.58;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:14:01;49.76;44.76;60.08;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:16:30;59.10;46.46;81.83;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:18:57;47.70;43.27;53.02;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:21:23;46.94;43.51;56.85;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:23:49;49.54;43.54;62.24;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:26:15;47.18;43.54;52.89;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:28:41;47.01;42.54;55.92;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:31:07;48.19;42.41;57.87;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:33:32;51.59;42.42;69.47;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:35:58;52.04;44.33;68.54;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:38:24;46.54;43.54;54.70;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:40:53;49.98;43.54;64.37;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:43:26;57.98;46.41;75.75;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:45:55;48.99;45.35;54.42;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:48:24;48.92;45.49;54.46;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:50:52;49.00;45.36;54.87;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:53:19;49.02;45.53;56.32;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:55:46;50.85;47.47;61.50;;
68945;Laerm;55984;48.790;8.990;2023-05-10T08:58:14;51.15;46.82;65.50;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:00:39;50.35;45.98;61.96;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:03:05;50.93;46.57;59.70;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:05:32;48.84;46.14;55.91;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:07:58;50.13;46.02;61.98;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:10:26;49.26;45.68;57.47;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:12:53;48.59;44.79;64.54;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:15:21;50.32;46.37;66.83;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:17:49;51.57;45.48;66.14;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:20:15;48.82;45.95;64.04;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:22:43;49.68;46.24;60.30;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:25:10;50.80;46.12;68.47;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:27:40;51.63;46.30;60.19;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:30:10;49.38;45.01;64.98;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:32:47;49.82;45.40;61.01;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:35:15;48.85;45.75;64.17;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:37:44;51.02;45.74;61.78;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:40:18;49.01;45.20;56.40;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:45:20;50.97;45.56;60.83;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:47:47;50.22;45.73;55.67;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:50:13;48.38;43.92;55.19;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:52:55;49.24;45.06;65.74;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:55:41;49.04;44.64;65.39;;
68945;Laerm;55984;48.790;8.990;2023-05-10T09:58:09;48.43;45.13;59.68;;
68945;Laerm;55984;48.790;8.990;2023-05-10T10:00:40;47.60;43.89;53.15;;
68945;Laerm;55984;48.790;8.990;2023-05-10T10:03:12;49.45;43.46;60.24;;
68945;Laerm;55984;48.790;8.990;2023-05-10T10:05:40;48.79;43.68;62.92;;
68945;Laerm;55984;48.790;8.990;2023-05-10T10:08:08;47.67;44.82;53.92;;
68945;Laerm;55984;48.790;8.990;2023-05-10T10:10:34;50.14;45.61;58.16;;
68945;Laerm;55984;48.790;8.990;2023-05-10T10:13:01;51.60;45.25;64.37;;
68945;Laerm;55984;48.790;8.990;2023-05-10T10:15:30;50.75;46.36;63.81;;
68945;Laerm;55984;48.790;8.990;2023-05-10T10:17:56;49.87;46.53;56.40;;
68945;Laerm;55984;48.790;8.990;2023-05-10T10:20:22;49.98;44.93;58.89;;
68945;Laerm;55984;48.790;8.990;2023-05-10T10:22:50;51.74;48.38;60.21;;
68945;Laerm;55984;48.790;8.990;2023-05-10T10:25:18;50.68;44.41;62.83;;
68945;Laerm;55984;48.790;8.990;2023-05-10T10:35:58;53.09;47.64;68.62;;
68945;Laerm;55984;48.790;8.990;2023-05-10T10:38:54;51.62;48.63;60.81;;
68945;Laerm;55984;48.790;8.990;2023-05-10T10:41:34;51.91;49.22;60.37;;
68945;Laerm;55984;48.790;8.990;2023-05-10T10:44:23;50.78;48.71;58.52;;
68945;Laerm;55984;48.790;8.990;2023-05-10T10:52:24;50.99;47.20;61.68;;
68945;Laerm;55984;48.790;8.990;2023-05-10T10:57:46;50.42;47.26;59.19;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:02:46;50.09;46.88;60.85;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:07:56;49.78;46.54;57.71;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:10:24;49.98;46.66;56.00;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:12:52;49.62;46.60;57.12;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:15:19;50.42;46.94;58.26;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:17:47;50.99;46.54;57.21;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:20:17;50.37;47.47;56.42;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:22:54;50.03;45.70;59.30;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:25:26;51.00;46.14;63.17;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:27:53;51.31;46.71;65.05;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:30:21;51.47;47.30;65.20;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:32:47;54.25;48.35;73.50;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:35:13;52.11;47.62;62.41;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:37:41;52.22;47.35;61.95;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:40:17;51.16;46.95;56.04;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:42:43;55.14;47.98;66.90;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:45:09;51.80;47.69;67.84;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:47:35;49.47;46.52;58.70;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:50:02;49.04;45.01;55.49;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:52:28;49.08;45.21;57.16;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:54:54;51.14;47.22;58.88;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:57:25;48.52;45.82;53.79;;
68945;Laerm;55984;48.790;8.990;2023-05-10T11:59:55;48.65;45.96;58.60;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:02:22;49.66;46.58;56.11;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:04:49;49.65;46.50;55.07;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:07:16;48.66;45.64;54.71;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:09:43;50.14;47.31;56.22;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:12:10;52.40;47.84;63.54;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:14:36;50.38;47.08;60.69;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:17:02;49.25;46.34;55.68;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:19:28;49.20;45.75;56.27;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:21:54;50.87;46.04;60.66;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:24:20;46.95;44.00;53.74;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:26:50;50.19;46.53;58.98;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:29:17;48.48;44.87;59.90;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:31:54;49.35;44.99;61.77;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:34:34;48.87;45.84;57.39;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:37:03;49.37;45.79;56.65;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:39:44;51.11;45.89;70.36;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:42:11;51.88;46.25;61.61;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:44:39;51.78;44.98;66.19;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:47:05;49.48;46.36;64.97;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:49:31;52.63;44.92;67.78;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:51:57;49.77;45.32;60.01;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:54:23;48.86;46.02;54.48;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:56:52;50.54;44.80;65.71;;
68945;Laerm;55984;48.790;8.990;2023-05-10T12:59:18;53.43;45.63;70.06;;
68945;Laerm;55984;48.790;8.990;2023-05-10T13:01:44;62.69;43.81;80.45;;
