sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:00:44;41.54;39.34;48.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:03:28;41.54;39.08;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:06:15;41.57;38.67;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:08:59;41.46;38.67;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:11:43;41.46;38.81;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:14:27;41.58;39.46;54.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:17:11;41.49;39.46;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:19:55;41.41;37.32;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:22:41;41.43;37.88;45.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:25:25;41.46;38.05;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:28:08;41.63;39.08;58.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:30:52;41.48;39.21;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:33:37;41.47;39.58;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:36:21;41.47;39.34;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:39:07;41.47;39.34;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:41:51;41.43;38.95;42.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:44:34;41.43;38.95;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:47:20;41.35;35.94;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:50:06;41.39;37.12;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:52:50;41.45;38.81;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:55:37;41.37;37.70;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T00:58:21;41.41;38.67;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:01:09;49.33;37.12;76.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:03:55;41.44;37.70;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:06:39;41.40;37.88;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:09:24;41.46;38.95;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:12:12;41.46;39.58;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:14:56;41.47;39.58;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:17:44;41.46;39.58;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:20:40;41.48;39.46;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:23:51;41.47;39.34;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:34:00;41.46;39.46;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:36:53;41.48;39.34;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:39:48;41.48;39.35;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:42:42;41.46;38.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:45:38;41.49;38.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:48:28;41.49;39.34;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:51:24;41.53;38.37;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:54:14;42.01;38.21;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:57:05;42.18;40.98;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T01:59:53;42.15;40.80;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:02:44;42.14;40.53;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:05:32;42.15;41.06;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:08:22;42.15;41.14;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:11:11;42.14;40.98;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:13:59;42.15;40.98;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:16:46;42.15;40.98;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:19:34;42.03;39.08;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:22:21;42.05;39.81;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:25:12;42.08;39.81;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:28:03;42.15;40.89;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:30:52;42.15;40.98;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:33:38;42.16;40.62;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:36:24;42.16;40.80;49.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:39:13;42.16;40.80;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:42:02;42.16;40.62;51.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:44:50;42.14;40.62;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:47:35;42.14;40.80;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:50:21;42.15;40.33;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:53:15;42.15;40.80;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:56:12;42.15;40.53;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T02:59:00;42.16;40.80;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:01:44;42.15;40.98;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:04:28;42.16;40.62;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:07:17;42.16;40.53;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:10:05;42.18;40.80;45.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:13:13;42.17;40.80;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:16:10;42.18;40.71;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:19:09;42.13;39.08;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:22:04;42.26;39.58;57.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:24:56;42.23;40.80;55.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:27:45;42.18;40.80;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:30:31;42.18;40.98;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:33:19;42.16;41.06;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:36:04;42.16;40.79;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:38:48;42.20;39.08;50.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:41:32;42.16;41.06;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:44:16;42.17;40.98;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:46:59;42.14;40.13;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:49:46;42.15;40.03;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:52:30;42.15;40.33;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:55:14;41.92;37.70;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T03:57:58;41.58;39.46;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:00:42;41.57;39.81;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:03:28;41.57;39.21;43.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:06:14;41.53;39.21;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:08:58;41.58;39.46;49.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:11:44;41.55;38.21;44.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:14:28;41.60;38.95;55.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:17:12;41.59;38.95;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:19:56;45.39;34.31;69.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:22:42;46.55;34.69;75.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:25:26;46.08;36.91;71.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:28:10;47.85;37.32;66.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:31:00;49.20;34.31;76.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:33:44;48.16;35.86;81.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:36:28;41.79;38.52;57.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:39:15;41.59;38.81;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:41:59;41.84;38.21;61.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:44:43;41.39;38.52;56.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:47:27;41.47;37.70;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:50:10;41.52;37.70;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:52:54;42.43;37.88;58.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:55:40;42.10;38.05;53.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T04:58:24;41.51;37.88;46.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:01:09;41.51;37.32;49.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:03:52;41.57;37.87;55.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:06:36;41.03;36.69;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:09:20;40.91;36.69;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:12:06;41.64;37.52;53.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:14:54;41.66;36.77;48.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:17:38;41.69;37.70;50.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:20:22;41.63;37.70;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:23:05;41.78;39.21;53.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:25:49;41.54;37.70;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:28:36;41.51;37.32;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:31:20;41.67;39.08;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:34:04;41.59;38.81;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:36:48;41.43;36.69;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:39:31;40.90;36.45;47.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:42:15;41.37;38.05;47.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:45:02;41.45;38.37;50.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:47:47;41.49;37.70;47.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:50:30;41.41;38.81;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:53:14;41.88;37.70;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:55:58;42.43;39.08;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T05:58:42;42.40;39.58;50.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:01:30;42.35;39.08;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:04:14;42.33;40.23;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:06:57;42.30;40.98;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:09:41;42.34;41.06;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:12:25;42.35;41.14;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:15:10;42.33;41.22;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:17:56;42.32;41.14;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:20:41;42.34;41.22;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:23:25;42.47;40.98;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:26:09;42.36;40.80;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:28:54;42.35;37.88;59.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:31:38;42.34;40.53;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:34:25;42.36;40.62;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:37:08;42.40;40.13;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:39:52;42.51;40.33;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:42:37;42.76;40.13;46.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:45:20;42.33;40.53;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:48:05;42.34;41.22;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:50:51;42.32;40.71;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:53:35;42.32;40.80;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:56:18;42.33;40.89;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T06:59:02;42.34;40.89;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:01:46;42.33;41.22;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:04:30;42.36;41.14;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:07:16;42.37;40.33;50.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:10:00;42.35;41.06;48.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:12:43;42.43;40.80;55.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:15:27;42.38;39.81;51.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:18:11;42.96;40.62;61.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:20:55;42.38;40.53;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:23:42;43.76;41.30;59.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:26:26;42.57;41.22;55.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:29:10;42.55;41.30;47.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:31:54;42.73;38.81;53.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:34:38;42.78;38.37;57.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:37:22;42.78;40.13;50.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:40:09;42.52;39.21;51.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:42:53;42.57;41.14;50.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:45:37;42.61;41.03;52.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:48:21;42.62;41.14;55.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:51:04;42.59;41.06;56.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:53:50;42.68;39.81;56.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:56:36;41.79;39.21;48.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T07:59:21;42.35;40.03;55.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:02:05;42.20;38.95;50.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:04:49;41.83;37.12;51.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:07:33;43.76;37.70;67.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:10:17;41.92;39.21;52.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:13:03;41.75;38.52;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:15:47;42.12;38.81;57.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:18:33;41.88;38.95;49.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:21:17;42.25;40.18;59.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:24:01;42.18;37.17;55.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:26:45;41.78;37.87;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:29:31;41.90;38.74;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:32:15;42.04;38.95;57.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:34:59;42.26;35.94;58.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:37:43;42.08;36.20;53.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:40:27;41.88;37.12;56.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:43:13;41.57;37.70;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:46:05;41.71;39.81;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:48:51;41.78;38.05;55.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:51:45;41.74;39.58;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:54:32;41.76;38.95;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T08:57:17;41.74;38.52;44.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:00:03;41.75;40.27;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:02:50;41.45;37.52;47.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:05:36;41.49;38.21;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:08:20;41.69;36.91;56.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:11:07;41.73;36.69;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:13:52;42.08;39.23;49.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:16:37;42.25;40.03;54.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:19:23;44.85;35.94;75.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:22:08;42.13;39.58;58.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:25:05;41.85;37.32;54.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:27:49;41.86;37.88;55.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:30:33;42.04;37.70;57.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:33:18;45.84;38.52;69.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:36:09;47.44;36.45;71.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:38:53;41.96;39.34;54.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:41:37;41.90;39.34;48.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:44:21;41.82;38.05;54.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:47:05;41.76;39.70;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:49:49;41.79;37.12;53.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:52:49;44.16;37.70;65.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:55:41;43.02;39.58;59.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T09:58:25;44.20;39.35;68.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:01:11;43.09;41.38;57.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:03:56;50.27;41.06;69.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:06:40;43.80;40.98;61.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:09:28;42.56;40.89;57.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:12:12;42.37;41.22;47.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:14:56;42.38;41.03;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:17:44;42.41;40.98;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:20:29;42.39;41.19;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:23:12;42.37;39.34;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:26:00;42.41;37.52;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:28:55;42.96;40.62;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:31:47;42.37;41.22;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:34:39;42.30;38.67;47.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:37:43;42.31;40.13;53.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:40:31;42.36;39.21;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:43:26;42.37;39.81;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:46:16;42.61;41.14;50.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:49:10;42.54;40.71;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:52:18;42.35;38.95;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:55:07;42.41;40.13;56.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T10:57:54;42.40;40.71;49.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:00:43;42.43;40.89;49.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:03:27;42.50;40.23;53.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:06:11;42.47;39.46;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:08:55;42.58;38.81;53.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:11:52;42.58;40.13;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:14:36;42.50;40.08;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:17:27;42.41;39.81;52.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:20:14;42.56;40.43;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:23:13;42.43;40.53;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:26:00;42.98;38.37;58.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:28:46;42.42;39.08;49.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:31:31;42.34;41.30;44.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:34:27;42.34;40.62;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:37:12;42.39;41.22;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:39:55;42.38;41.22;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:42:39;42.52;41.22;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:45:24;42.64;41.14;47.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:48:09;42.56;41.14;47.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:50:55;42.41;39.81;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:53:39;42.72;37.32;53.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:56:23;42.58;34.69;60.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T11:59:07;42.36;35.36;59.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:01:51;41.78;40.23;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:04:36;41.89;37.32;51.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:07:22;41.84;40.33;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:10:09;41.86;40.03;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:12:56;41.85;38.37;47.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:15:40;41.80;38.81;51.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:18:25;46.38;37.88;71.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:21:10;41.79;37.12;54.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:24:01;41.73;39.46;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:26:46;41.71;36.91;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:29:30;42.01;39.08;62.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:32:14;41.73;36.45;54.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:34:57;42.01;39.46;59.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:37:42;41.74;38.21;48.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:40:29;41.56;37.70;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:43:12;41.96;35.94;66.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:45:56;49.29;35.04;79.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:48:42;44.16;37.70;66.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:51:26;48.35;33.44;74.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:54:10;55.55;35.66;81.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-10T12:56:56;46.99;37.12;68.37;;
