sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5483;SDS011;2764;48.794;8.326;2023-05-10T00:00:29;1.97;;;1.87;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:01:31;4.77;;;2.20;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:02:33;1.70;;;1.60;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:03:35;1.30;;;1.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:04:37;1.40;;;1.40;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:05:39;1.43;;;1.43;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:06:41;1.70;;;1.60;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:07:43;1.47;;;1.47;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:08:47;1.70;;;1.70;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:09:49;2.00;;;1.90;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:10:50;1.80;;;1.70;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:11:52;1.30;;;1.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:12:53;7.73;;;2.13;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:13:55;4.87;;;1.93;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:14:57;1.90;;;1.80;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:15:59;1.90;;;1.90;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:17:01;1.80;;;1.80;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:18:03;2.30;;;2.13;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:19:04;2.10;;;2.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:20:06;1.53;;;1.53;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:21:09;1.53;;;1.53;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:22:11;1.93;;;1.93;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:23:12;3.60;;;2.20;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:24:14;2.10;;;1.93;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:25:16;3.80;;;2.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:26:18;2.20;;;2.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:27:20;2.07;;;1.97;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:28:23;3.37;;;1.90;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:29:24;2.43;;;2.23;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:30:27;2.13;;;1.93;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:31:29;4.27;;;2.37;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:32:31;2.20;;;2.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:33:33;2.20;;;2.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:34:34;2.13;;;2.03;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:35:36;4.90;;;1.97;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:36:39;2.10;;;1.90;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:37:41;3.30;;;1.77;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:38:43;5.30;;;2.67;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:39:46;4.50;;;1.63;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:40:48;2.70;;;2.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:41:51;1.77;;;1.70;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:42:53;1.60;;;1.50;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:43:55;1.70;;;1.60;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:44:57;2.60;;;2.40;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:45:59;1.90;;;1.90;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:47:01;2.60;;;2.40;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:48:03;2.53;;;2.43;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:49:05;2.20;;;2.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:50:10;4.93;;;2.83;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:51:12;3.27;;;2.97;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:52:13;2.73;;;2.60;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:53:15;2.40;;;2.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:54:18;3.00;;;2.80;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:55:19;3.70;;;3.07;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:56:21;3.00;;;2.90;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:57:24;2.47;;;2.37;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:58:27;3.10;;;2.80;;
5483;SDS011;2764;48.794;8.326;2023-05-10T00:59:32;2.97;;;2.87;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:00:34;2.97;;;2.87;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:01:36;3.87;;;3.57;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:02:39;3.60;;;3.43;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:03:43;3.37;;;3.17;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:04:45;6.20;;;3.27;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:05:47;3.17;;;3.07;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:06:48;4.00;;;3.70;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:07:50;4.00;;;3.80;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:08:53;5.10;;;3.80;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:09:55;6.60;;;5.13;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:10:57;5.30;;;4.90;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:11:59;4.60;;;4.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:13:01;8.50;;;5.03;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:14:03;5.33;;;4.83;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:15:06;4.90;;;4.60;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:16:09;5.27;;;4.77;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:17:10;4.03;;;3.73;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:18:13;4.00;;;3.80;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:19:20;4.20;;;4.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:20:23;3.70;;;3.13;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:27:00;3.03;;;2.77;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:34:01;3.80;;;3.47;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:35:10;8.43;;;3.33;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:37:21;3.70;;;3.50;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:38:38;4.20;;;3.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:39:46;3.43;;;3.07;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:41:00;3.83;;;3.70;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:42:07;3.73;;;3.43;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:43:11;4.10;;;3.47;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:44:59;5.43;;;3.90;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:47:29;3.87;;;3.57;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:48:22;3.63;;;3.43;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:49:25;4.50;;;3.70;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:50:29;5.03;;;3.83;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:51:38;4.60;;;4.20;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:52:42;7.13;;;3.60;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:53:46;5.23;;;4.80;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:54:50;4.70;;;4.40;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:55:55;3.67;;;3.47;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:56:59;3.70;;;3.57;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:58:13;4.57;;;4.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T01:59:17;4.17;;;3.37;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:00:19;8.50;;;3.90;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:01:22;10.10;;;3.93;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:02:25;4.27;;;3.97;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:03:27;8.10;;;3.80;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:04:29;3.80;;;3.50;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:05:32;8.20;;;3.40;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:06:34;3.97;;;3.57;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:07:37;3.17;;;3.07;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:08:39;3.43;;;3.23;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:09:41;3.43;;;3.23;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:10:45;3.33;;;3.23;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:11:47;4.53;;;4.13;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:12:50;4.60;;;3.63;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:13:53;4.53;;;3.93;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:14:55;3.30;;;3.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:15:57;3.87;;;3.57;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:17:00;5.10;;;3.40;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:18:03;3.40;;;3.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:19:05;3.20;;;3.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:20:09;4.17;;;3.73;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:21:12;3.30;;;3.20;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:22:15;3.60;;;3.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:23:18;3.10;;;3.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:24:20;3.50;;;3.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:25:23;3.60;;;3.40;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:26:25;3.10;;;2.90;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:27:27;7.30;;;2.77;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:28:29;3.23;;;3.03;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:29:31;3.30;;;3.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:30:34;3.40;;;3.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:31:36;5.90;;;2.87;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:32:40;3.60;;;3.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:33:43;3.13;;;2.90;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:34:45;2.93;;;2.73;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:35:54;2.93;;;2.83;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:36:56;4.93;;;2.80;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:37:59;2.70;;;2.50;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:39:01;2.40;;;2.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:40:04;3.07;;;2.40;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:41:08;3.27;;;2.53;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:42:11;2.83;;;2.67;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:43:17;2.93;;;2.83;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:44:25;5.60;;;2.60;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:45:30;4.00;;;2.77;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:46:32;2.40;;;2.20;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:47:35;2.53;;;2.43;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:48:38;8.20;;;2.60;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:49:39;2.10;;;2.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:50:43;9.83;;;4.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:51:50;3.83;;;2.60;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:52:55;2.57;;;2.47;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:53:57;2.73;;;2.53;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:55:03;2.60;;;2.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:56:12;3.60;;;2.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:57:18;8.83;;;2.63;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:58:24;2.40;;;2.20;;
5483;SDS011;2764;48.794;8.326;2023-05-10T02:59:26;3.27;;;2.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:00:28;2.57;;;2.37;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:01:30;3.33;;;2.63;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:02:32;2.63;;;2.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:03:34;2.60;;;2.50;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:04:36;3.60;;;2.50;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:05:38;3.03;;;2.40;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:06:41;2.60;;;2.53;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:07:43;3.07;;;2.33;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:08:45;3.27;;;2.40;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:09:48;2.20;;;2.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:11:16;8.43;;;2.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:14:03;2.50;;;2.33;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:16:29;3.30;;;2.93;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:19:55;2.70;;;2.60;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:21:03;3.50;;;2.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:22:08;11.73;;;2.47;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:24:14;3.43;;;2.73;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:25:17;2.50;;;2.40;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:26:26;1.83;;;1.73;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:27:28;3.00;;;2.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:28:33;2.20;;;2.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:29:36;2.40;;;2.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:30:39;2.00;;;2.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:31:42;2.50;;;2.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:32:46;3.93;;;2.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:33:48;2.33;;;2.13;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:34:50;2.07;;;1.97;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:35:52;2.67;;;2.57;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:36:53;3.50;;;2.33;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:37:55;2.40;;;2.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:38:57;2.47;;;2.27;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:39:58;8.00;;;2.20;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:41:00;2.80;;;2.60;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:42:01;4.10;;;2.63;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:43:04;2.80;;;2.60;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:44:06;4.80;;;2.80;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:45:08;3.50;;;3.03;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:46:10;3.33;;;2.20;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:47:12;2.73;;;2.53;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:48:13;2.47;;;2.37;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:49:15;2.90;;;2.70;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:50:17;4.50;;;2.83;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:51:20;4.40;;;2.77;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:52:21;3.87;;;2.77;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:53:23;3.20;;;2.87;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:54:25;8.13;;;3.67;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:55:27;2.80;;;2.70;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:56:29;3.23;;;3.03;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:57:32;2.60;;;2.50;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:58:33;3.20;;;2.93;;
5483;SDS011;2764;48.794;8.326;2023-05-10T03:59:35;2.47;;;2.37;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:00:38;3.33;;;2.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:01:46;2.93;;;2.70;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:02:48;3.87;;;2.90;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:03:50;2.77;;;2.57;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:04:52;3.17;;;3.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:06:00;2.80;;;2.60;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:07:02;2.27;;;2.17;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:08:04;2.63;;;2.53;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:09:07;7.80;;;3.40;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:10:10;3.30;;;3.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:11:12;3.17;;;3.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:12:15;9.80;;;3.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:13:16;7.20;;;2.90;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:14:18;2.90;;;2.80;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:15:20;4.07;;;3.27;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:16:21;2.83;;;2.70;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:17:23;3.33;;;3.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:18:25;4.07;;;3.77;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:19:30;3.37;;;2.93;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:20:33;3.20;;;2.90;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:21:34;8.37;;;2.97;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:22:38;9.07;;;3.57;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:23:40;3.60;;;3.23;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:24:42;3.10;;;3.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:25:44;10.00;;;3.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:26:46;2.90;;;2.70;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:27:48;2.97;;;2.83;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:28:50;3.57;;;3.33;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:29:52;5.50;;;2.87;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:31:00;3.30;;;3.20;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:32:02;3.77;;;3.50;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:33:05;3.47;;;3.27;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:34:06;5.43;;;3.17;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:35:09;2.83;;;2.63;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:36:12;3.23;;;2.77;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:37:13;10.90;;;3.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:38:15;6.50;;;2.80;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:39:17;5.87;;;3.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:40:19;3.33;;;3.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:41:21;3.40;;;3.20;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:42:24;3.53;;;2.90;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:43:26;6.17;;;2.70;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:44:28;3.03;;;2.93;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:45:29;3.90;;;3.53;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:46:32;3.97;;;3.57;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:47:34;10.57;;;3.63;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:48:35;3.77;;;3.47;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:49:37;3.17;;;3.07;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:50:39;5.83;;;3.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:51:40;3.23;;;3.07;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:52:42;3.30;;;3.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:53:44;3.23;;;2.97;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:55:05;3.50;;;3.20;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:56:09;3.20;;;2.90;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:57:11;3.30;;;3.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:58:12;4.07;;;2.87;;
5483;SDS011;2764;48.794;8.326;2023-05-10T04:59:14;4.77;;;3.20;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:00:16;4.63;;;2.73;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:01:19;6.00;;;3.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:02:20;6.53;;;3.13;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:03:23;2.70;;;2.60;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:04:26;3.97;;;3.57;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:05:28;2.73;;;2.53;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:06:29;5.07;;;2.80;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:07:32;2.70;;;2.47;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:08:34;4.00;;;2.50;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:09:36;3.03;;;2.80;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:10:38;3.43;;;2.87;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:11:40;4.63;;;2.40;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:12:41;2.60;;;2.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:13:43;6.33;;;2.93;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:14:45;2.53;;;2.13;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:15:47;2.10;;;2.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:16:49;2.20;;;2.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:17:50;9.40;;;2.50;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:18:53;4.30;;;1.90;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:19:55;2.03;;;1.93;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:20:56;5.03;;;2.40;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:21:58;3.07;;;1.93;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:23:00;3.23;;;2.13;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:24:02;8.07;;;2.23;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:25:04;2.10;;;2.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:26:07;2.77;;;2.53;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:27:08;2.13;;;2.03;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:28:10;2.30;;;2.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:29:12;2.83;;;1.70;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:30:14;1.90;;;1.80;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:31:16;1.80;;;1.67;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:32:18;2.90;;;1.60;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:33:20;4.70;;;1.83;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:34:21;1.60;;;1.40;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:35:23;2.00;;;1.70;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:36:25;1.50;;;1.40;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:37:26;1.53;;;1.43;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:38:28;2.10;;;1.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:39:30;9.33;;;1.93;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:40:33;3.00;;;1.27;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:41:34;1.47;;;1.37;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:42:37;1.33;;;1.30;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:43:41;2.00;;;1.67;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:44:43;1.20;;;1.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:45:45;2.30;;;1.47;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:46:47;1.47;;;1.07;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:47:52;2.87;;;1.10;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:48:54;1.53;;;1.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:49:55;1.00;;;1.00;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:50:58;1.33;;;1.27;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:52:00;2.20;;;1.43;;
5483;SDS011;2764;48.794;8.326;2023-05-10T05:53:03;2.83;;;1.23;;
