sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-05-10T00:00:03;5.75;5.75;5.75;5.47;;;;316.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:01:05;5.75;5.75;5.75;5.45;;;;318.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:02:07;5.37;5.37;5.37;5.10;;;;319.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:03:08;5.58;5.58;5.58;5.30;;;;319.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:04:09;5.78;5.78;5.78;5.53;;;;319.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:05:11;5.93;5.93;5.93;5.68;;;;319.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:06:12;5.87;5.87;5.87;5.58;;;;319.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:07:13;6.03;6.03;6.03;5.77;;;;319.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:08:14;5.83;5.83;5.83;5.55;;;;319.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:09:15;6.03;6.03;6.03;5.75;;;;319.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:10:17;6.05;6.05;6.05;5.80;;;;319.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:11:18;5.83;5.83;5.83;5.57;;;;318.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:12:19;5.77;5.77;5.77;5.48;;;;318.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:13:21;6.20;6.20;6.20;5.92;;;;318.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:14:23;6.03;6.03;6.03;5.75;;;;317.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:15:24;6.28;6.28;6.28;6.00;;;;316.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:16:25;6.30;6.30;6.30;6.03;;;;314.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:17:26;5.75;5.75;5.75;5.48;;;;310.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:18:27;6.20;6.20;6.20;5.93;;;;309.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:19:29;6.15;6.15;6.15;5.85;;;;307.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:20:30;6.08;6.08;6.08;5.80;;;;306.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:21:31;6.23;6.23;6.23;5.95;;;;305.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:22:34;6.23;6.23;6.23;5.93;;;;300.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:23:35;5.97;5.97;5.97;5.67;;;;298.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:24:36;5.97;5.97;5.97;5.72;;;;296.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:25:37;6.23;6.23;6.23;5.93;;;;296.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:26:39;6.27;6.27;6.27;5.97;;;;293.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:27:40;6.25;6.25;6.25;5.95;;;;291.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:28:41;6.55;6.55;6.55;6.25;;;;290.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:29:42;6.05;6.05;6.05;5.77;;;;290.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:30:43;6.08;6.08;6.08;5.82;;;;291.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:31:45;6.52;6.52;6.52;6.22;;;;291.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:32:46;6.43;6.43;6.43;6.13;;;;292.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:33:48;6.15;6.15;6.15;5.87;;;;291.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:34:50;5.95;5.95;5.95;5.67;;;;288.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:35:51;6.05;6.05;6.05;5.75;;;;287.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:36:53;6.42;6.42;6.42;6.12;;;;286.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:37:54;6.23;6.23;6.23;5.95;;;;287.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:38:55;6.03;6.03;6.03;5.77;;;;287.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:39:56;5.62;5.62;5.62;5.38;;;;287.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:40:58;5.77;5.77;5.77;5.52;;;;286.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:41:59;5.77;5.77;5.77;5.48;;;;285.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:43:01;6.22;6.22;6.22;5.93;;;;283.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:44:02;6.23;6.23;6.23;5.95;;;;283.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:45:03;6.13;6.13;6.13;5.87;;;;283.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:46:05;5.82;5.82;5.82;5.55;;;;282.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:47:07;5.88;5.88;5.88;5.63;;;;275.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:48:08;6.10;6.10;6.10;5.80;;;;273.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:49:10;6.22;6.22;6.22;5.92;;;;274.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:50:12;5.93;5.93;5.93;5.63;;;;275.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:51:14;6.18;6.18;6.18;5.88;;;;275.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:52:15;6.15;6.15;6.15;5.88;;;;275.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:53:16;5.85;5.85;5.85;5.58;;;;275.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:54:18;5.88;5.88;5.88;5.60;;;;275.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:55:19;5.72;5.72;5.72;5.45;;;;276.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:56:21;6.25;6.25;6.25;5.97;;;;276.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:57:24;6.18;6.18;6.18;5.88;;;;280.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:58:25;6.67;6.67;6.67;6.33;;;;285.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T00:59:29;6.25;6.25;6.25;5.97;;;;291.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:00:30;6.22;6.22;6.22;5.92;;;;296.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:01:34;6.23;6.23;6.23;5.93;;;;297.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:02:36;6.22;6.22;6.22;5.93;;;;300.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:03:37;6.13;6.13;6.13;5.82;;;;298.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:04:40;6.43;6.43;6.43;6.13;;;;297.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:05:42;6.40;6.40;6.40;6.10;;;;297.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:06:43;6.03;6.03;6.03;5.73;;;;296.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:07:44;6.18;6.18;6.18;5.92;;;;296.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:08:45;5.83;5.83;5.83;5.57;;;;296.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:09:46;6.03;6.03;6.03;5.73;;;;296.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:10:48;6.33;6.33;6.33;6.07;;;;296.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:11:53;6.28;6.28;6.28;5.98;;;;296.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:12:55;5.83;5.83;5.83;5.53;;;;295.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:13:57;6.23;6.23;6.23;5.97;;;;295.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:15:00;6.40;6.40;6.40;6.10;;;;294.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:16:01;6.10;6.10;6.10;5.82;;;;294.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:17:04;5.87;5.87;5.87;5.62;;;;294.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:18:06;6.43;6.43;6.43;6.13;;;;294.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:19:14;6.73;6.73;6.73;6.42;;;;295.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:20:17;7.02;7.02;7.02;6.72;;;;295.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:21:21;7.43;7.43;7.43;7.10;;;;293.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:29:14;6.60;6.60;6.60;6.30;;;;247.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:34:16;6.02;6.02;6.02;5.72;;;;226.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:35:43;6.30;6.30;6.30;6.00;;;;218.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:36:55;6.02;6.02;6.02;5.75;;;;210.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:38:18;6.32;6.32;6.32;6.03;;;;209.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:41:15;5.93;5.93;5.93;5.67;;;;196.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:42:26;6.08;6.08;6.08;5.78;;;;192.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:43:40;5.63;5.63;5.63;5.38;;;;196.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:46:20;5.75;5.75;5.75;5.50;;;;194.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:48:29;5.82;5.82;5.82;5.55;;;;189.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:49:34;6.02;6.02;6.02;5.73;;;;186.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:50:47;6.15;6.15;6.15;5.88;;;;186.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:51:50;5.67;5.67;5.67;5.42;;;;184.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:52:55;5.55;5.55;5.55;5.30;;;;177.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:53:59;5.83;5.83;5.83;5.58;;;;168.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:55:04;5.82;5.82;5.82;5.52;;;;162.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:56:07;6.00;6.00;6.00;5.72;;;;157.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:57:09;6.05;6.05;6.05;5.78;;;;154.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:58:25;6.05;6.05;6.05;5.75;;;;150.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T01:59:34;5.88;5.88;5.88;5.65;;;;145.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:00:42;5.98;5.98;5.98;5.70;;;;140.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:01:46;5.83;5.83;5.83;5.55;;;;133.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:04:08;5.88;5.88;5.88;5.67;;;;131.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:05:10;6.02;6.02;6.02;5.73;;;;138.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:06:13;6.03;6.03;6.03;5.75;;;;143.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:07:16;5.52;5.52;5.52;5.23;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:08:18;5.73;5.73;5.73;5.47;;;;146.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:09:27;5.67;5.67;5.67;5.40;;;;142.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:10:32;5.98;5.98;5.98;5.68;;;;139.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:11:34;6.50;6.50;6.50;6.20;;;;134.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:12:36;6.33;6.33;6.33;6.07;;;;133.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:15:10;6.33;6.33;6.33;6.03;;;;130.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:16:13;6.17;6.17;6.17;5.88;;;;128.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:17:15;5.75;5.75;5.75;5.48;;;;126.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:18:19;5.90;5.90;5.90;5.63;;;;127.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:19:23;6.20;6.20;6.20;5.92;;;;127.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:20:26;6.37;6.37;6.37;6.07;;;;129.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:21:28;6.57;6.57;6.57;6.27;;;;130.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:22:31;6.23;6.23;6.23;5.97;;;;130.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:23:34;6.57;6.57;6.57;6.27;;;;131.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:24:36;6.27;6.27;6.27;6.00;;;;130.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:25:39;6.23;6.23;6.23;5.97;;;;131.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:26:42;6.52;6.52;6.52;6.22;;;;129.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:27:45;7.10;7.10;7.10;6.77;;;;126.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:28:48;6.85;6.85;6.85;6.53;;;;122.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:31:53;6.58;6.58;6.58;6.28;;;;122.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:32:55;6.35;6.35;6.35;6.05;;;;122.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:33:57;6.55;6.55;6.55;6.25;;;;122.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:35:01;6.43;6.43;6.43;6.12;;;;122.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:36:03;6.63;6.63;6.63;6.32;;;;122.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:37:06;6.65;6.65;6.65;6.32;;;;122.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:38:07;6.43;6.43;6.43;6.15;;;;123.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:39:10;6.37;6.37;6.37;6.07;;;;127.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:40:14;6.10;6.10;6.10;5.80;;;;128.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:41:17;6.43;6.43;6.43;6.12;;;;127.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:42:31;6.58;6.58;6.58;6.28;;;;123.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:43:36;6.52;6.52;6.52;6.22;;;;119.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:44:38;6.78;6.78;6.78;6.45;;;;117.67;1.67;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:45:42;6.37;6.37;6.37;6.07;;;;117.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:46:44;6.68;6.68;6.68;6.37;;;;118.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:49:07;6.55;6.55;6.55;6.23;;;;116.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:51:49;7.18;7.18;7.18;6.85;;;;116.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:52:54;6.97;6.97;6.97;6.67;;;;116.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:54:01;7.13;7.13;7.13;6.82;;;;116.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:55:25;7.08;7.08;7.08;6.75;;;;116.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:56:33;8.07;8.07;8.07;7.70;;;;116.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:57:36;8.25;8.25;8.25;7.85;;;;116.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:58:39;8.08;8.08;8.08;7.73;;;;117.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T02:59:41;7.88;7.88;7.88;7.50;;;;117.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:00:43;7.73;7.73;7.73;7.38;;;;116.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:01:53;8.02;8.02;8.02;7.63;;;;116.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:02:54;7.77;7.77;7.77;7.40;;;;116.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:05:28;7.70;7.70;7.70;7.35;;;;116.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:06:30;7.85;7.85;7.85;7.45;;;;116.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:07:32;7.68;7.68;7.68;7.33;;;;116.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:08:34;7.75;7.75;7.75;7.40;;;;118.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:09:35;7.62;7.62;7.62;7.27;;;;118.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:10:38;7.53;7.53;7.53;7.18;;;;118.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:16:14;7.77;7.77;7.77;7.38;;;;116.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:18:44;7.65;7.65;7.65;7.30;;;;119.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:19:55;7.95;7.95;7.95;7.57;;;;121.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:20:59;7.75;7.75;7.75;7.38;;;;127.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:22:08;8.33;8.33;8.33;7.97;;;;168.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:23:12;8.20;8.20;8.20;7.83;;;;180.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:24:28;8.05;8.05;8.05;7.68;;;;165.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:25:29;8.43;8.43;8.43;8.05;;;;154.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:26:32;8.17;8.17;8.17;7.78;;;;150.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:29:33;8.17;8.17;8.17;7.78;;;;137.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:30:34;8.45;8.45;8.45;8.05;;;;135.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:31:36;9.18;9.18;9.18;8.73;;;;134.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:32:39;9.82;9.82;9.82;9.32;;;;133.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:33:50;10.03;10.03;10.03;9.57;;;;133.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:34:52;9.20;9.20;9.20;8.78;;;;134.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:35:54;8.68;8.68;8.68;8.28;;;;134.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:36:55;8.82;8.82;8.82;8.42;;;;135.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:37:56;8.57;8.57;8.57;8.17;;;;136.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:38:58;8.78;8.78;8.78;8.38;;;;140.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:39:59;8.83;8.83;8.83;8.43;;;;150.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:41:00;9.27;9.27;9.27;8.82;;;;156.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:42:01;8.62;8.62;8.62;8.22;;;;154.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:43:03;8.93;8.93;8.93;8.50;;;;152.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:44:04;8.60;8.60;8.60;8.20;;;;151.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:46:25;8.00;8.00;8.00;7.60;;;;147.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:47:26;7.73;7.73;7.73;7.38;;;;145.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:48:28;8.00;8.00;8.00;7.65;;;;143.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:49:29;8.15;8.15;8.15;7.75;;;;142.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:50:30;8.35;8.35;8.35;7.97;;;;142.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:51:31;8.25;8.25;8.25;7.85;;;;142.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:52:33;8.12;8.12;8.12;7.73;;;;142.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:53:34;7.95;7.95;7.95;7.58;;;;142.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:54:36;7.47;7.47;7.47;7.12;;;;143.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:55:37;7.98;7.98;7.98;7.60;;;;143.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:56:38;8.03;8.03;8.03;7.67;;;;143.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:57:40;8.08;8.08;8.08;7.72;;;;143.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:58:41;8.20;8.20;8.20;7.80;;;;143.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T03:59:42;8.53;8.53;8.53;8.15;;;;144.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:00:44;8.45;8.45;8.45;8.05;;;;145.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:01:46;8.02;8.02;8.02;7.62;;;;147.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:02:48;8.48;8.48;8.48;8.08;;;;152.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:03:49;8.37;8.37;8.37;7.98;;;;158.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:04:50;7.82;7.82;7.82;7.45;;;;164.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:05:58;8.12;8.12;8.12;7.73;;;;163.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:07:01;7.98;7.98;7.98;7.60;;;;161.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:08:02;8.02;8.02;8.02;7.67;;;;161.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:09:04;8.23;8.23;8.23;7.85;;;;159.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:10:06;7.87;7.87;7.87;7.48;;;;158.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:11:08;8.32;8.32;8.32;7.93;;;;157.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:12:11;8.00;8.00;8.00;7.63;;;;156.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:13:13;8.47;8.47;8.47;8.07;;;;156.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:14:14;8.10;8.10;8.10;7.75;;;;157.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:15:15;7.78;7.78;7.78;7.40;;;;158.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:16:16;8.37;8.37;8.37;7.98;;;;159.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:17:17;8.60;8.60;8.60;8.18;;;;160.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:18:19;9.08;9.08;9.08;8.67;;;;163.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:19:20;8.73;8.73;8.73;8.33;;;;175.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:20:22;8.43;8.43;8.43;8.08;;;;197.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:21:23;8.63;8.63;8.63;8.23;;;;210.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:22:24;8.98;8.98;8.98;8.57;;;;215.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:23:26;9.13;9.13;9.13;8.72;;;;220.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:24:28;8.77;8.77;8.77;8.35;;;;214.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:25:29;8.82;8.82;8.82;8.42;;;;210.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:26:30;9.12;9.12;9.12;8.70;;;;207.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:27:32;8.92;8.92;8.92;8.50;;;;204.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:28:33;8.23;8.23;8.23;7.85;;;;204.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:29:34;8.62;8.62;8.62;8.20;;;;205.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:30:35;8.47;8.47;8.47;8.08;;;;206.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:31:36;8.90;8.90;8.90;8.48;;;;205.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:32:38;8.85;8.85;8.85;8.43;;;;205.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:33:39;8.27;8.27;8.27;7.88;;;;206.00;1.67;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:34:40;8.15;8.15;8.15;7.73;;;;206.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:35:41;8.47;8.47;8.47;8.07;;;;208.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-10T04:36:43;8.33;8.33;8.33;7.93;;;;208.83;1.00;
