sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:01:56;20.26;61.57
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:04:58;20.26;61.51
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:08:00;20.25;61.62
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:11:02;20.26;61.54
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:14:04;20.24;61.53
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:17:07;20.22;61.57
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:20:09;20.22;61.53
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:23:12;20.24;61.51
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:26:14;20.21;61.57
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:29:17;20.20;61.55
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:32:20;20.20;61.60
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:35:22;20.21;61.50
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:38:25;20.20;61.50
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:41:27;20.19;61.53
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:44:29;20.18;61.46
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:47:32;20.19;61.47
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:50:34;20.18;61.50
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:53:36;20.18;61.50
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:56:39;20.17;61.42
56483;HTU21D;42385;0.000;0.000;2023-05-10T00:59:41;20.16;61.50
56483;HTU21D;42385;0.000;0.000;2023-05-10T01:02:44;20.16;61.45
56483;HTU21D;42385;0.000;0.000;2023-05-10T01:05:47;20.15;61.47
56483;HTU21D;42385;0.000;0.000;2023-05-10T01:08:49;20.15;61.53
56483;HTU21D;42385;0.000;0.000;2023-05-10T01:11:52;20.14;61.47
56483;HTU21D;42385;0.000;0.000;2023-05-10T01:14:55;20.14;61.45
56483;HTU21D;42385;0.000;0.000;2023-05-10T01:17:57;20.13;61.50
56483;HTU21D;42385;0.000;0.000;2023-05-10T01:35:19;20.10;61.49
56483;HTU21D;42385;0.000;0.000;2023-05-10T01:42:00;20.09;61.49
56483;HTU21D;42385;0.000;0.000;2023-05-10T01:45:18;20.10;61.39
56483;HTU21D;42385;0.000;0.000;2023-05-10T01:48:41;20.10;61.31
56483;HTU21D;42385;0.000;0.000;2023-05-10T01:51:50;20.11;61.34
56483;HTU21D;42385;0.000;0.000;2023-05-10T01:55:08;20.09;61.39
56483;HTU21D;42385;0.000;0.000;2023-05-10T01:58:15;20.09;61.38
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:01:23;20.07;61.44
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:04:27;20.07;61.35
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:07:30;20.09;61.37
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:10:35;20.06;61.40
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:13:38;20.04;61.39
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:16:41;20.04;61.37
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:19:44;20.05;61.25
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:22:48;20.04;61.40
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:25:52;20.04;61.41
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:28:56;20.02;61.37
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:31:59;20.04;61.35
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:35:02;20.03;61.30
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:38:05;20.03;61.23
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:41:09;20.02;61.42
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:44:14;20.01;61.29
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:47:19;20.01;61.31
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:50:22;20.00;61.35
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:53:30;19.99;61.36
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:56:34;19.99;61.37
56483;HTU21D;42385;0.000;0.000;2023-05-10T02:59:41;19.98;61.38
56483;HTU21D;42385;0.000;0.000;2023-05-10T03:02:44;19.99;61.34
56483;HTU21D;42385;0.000;0.000;2023-05-10T03:05:46;19.99;61.22
56483;HTU21D;42385;0.000;0.000;2023-05-10T03:08:48;19.98;61.37
56483;HTU21D;42385;0.000;0.000;2023-05-10T03:15:47;19.97;61.22
56483;HTU21D;42385;0.000;0.000;2023-05-10T03:22:24;19.97;61.35
56483;HTU21D;42385;0.000;0.000;2023-05-10T03:25:29;19.96;61.32
56483;HTU21D;42385;0.000;0.000;2023-05-10T03:28:33;19.96;61.28
56483;HTU21D;42385;0.000;0.000;2023-05-10T03:31:37;19.95;61.26
56483;HTU21D;42385;0.000;0.000;2023-05-10T03:34:43;19.95;61.31
56483;HTU21D;42385;0.000;0.000;2023-05-10T03:37:45;19.94;61.33
56483;HTU21D;42385;0.000;0.000;2023-05-10T03:40:48;19.95;61.26
56483;HTU21D;42385;0.000;0.000;2023-05-10T03:43:50;19.91;61.31
56483;HTU21D;42385;0.000;0.000;2023-05-10T03:46:52;19.92;61.29
56483;HTU21D;42385;0.000;0.000;2023-05-10T03:49:55;19.91;61.25
56483;HTU21D;42385;0.000;0.000;2023-05-10T03:52:57;19.90;61.31
56483;HTU21D;42385;0.000;0.000;2023-05-10T03:55:59;19.91;61.25
56483;HTU21D;42385;0.000;0.000;2023-05-10T03:59:01;19.90;61.28
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:02:08;19.89;61.28
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:05:10;19.89;61.34
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:08:12;19.88;61.34
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:11:17;19.89;61.31
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:14:19;19.87;61.38
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:17:21;19.87;61.27
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:20:23;19.88;61.21
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:23:26;19.86;61.25
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:26:28;19.87;61.28
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:29:31;19.86;61.28
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:32:33;19.86;61.28
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:35:35;19.85;61.18
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:38:37;19.85;61.26
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:41:39;19.85;61.25
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:44:41;19.86;61.24
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:47:43;19.88;61.21
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:50:45;19.87;61.11
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:53:47;19.89;61.36
56483;HTU21D;42385;0.000;0.000;2023-05-10T04:57:05;19.90;61.32
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:00:07;19.92;61.33
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:03:09;19.92;61.56
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:06:12;19.94;61.71
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:09:14;19.94;61.69
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:12:16;19.94;61.81
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:15:18;19.92;61.76
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:18:20;19.94;61.92
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:21:22;19.94;61.85
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:24:25;19.95;61.86
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:27:27;19.95;61.94
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:30:29;19.95;61.87
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:33:31;19.95;61.79
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:36:35;19.99;61.86
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:39:39;19.95;61.72
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:42:41;19.94;61.63
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:45:43;19.92;61.63
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:48:46;19.90;61.73
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:51:48;19.90;61.80
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:54:51;19.89;61.76
56483;HTU21D;42385;0.000;0.000;2023-05-10T05:57:53;19.88;61.73
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:00:55;19.87;61.70
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:03:58;19.87;61.82
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:07:00;19.86;61.73
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:10:02;19.87;61.73
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:13:05;19.86;61.72
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:16:07;19.91;61.56
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:19:09;19.88;61.61
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:22:11;19.88;61.63
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:25:13;19.88;61.68
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:28:16;19.87;61.60
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:31:18;19.91;61.85
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:34:20;19.91;63.37
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:37:22;19.97;63.15
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:40:25;19.95;63.39
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:43:27;19.92;63.83
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:46:30;19.94;63.89
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:49:32;19.94;63.76
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:52:34;19.94;63.89
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:55:36;19.94;63.91
56483;HTU21D;42385;0.000;0.000;2023-05-10T06:58:38;19.94;64.25
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:01:40;19.96;64.22
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:04:42;19.95;64.43
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:07:44;19.97;64.43
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:10:47;20.02;64.15
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:13:49;20.02;64.28
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:16:51;20.04;64.05
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:19:53;20.07;63.84
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:22:55;20.13;64.01
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:25:57;20.11;63.88
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:29:00;20.07;64.28
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:32:02;20.03;64.70
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:35:04;19.99;63.83
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:38:07;19.99;63.17
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:41:12;20.04;63.29
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:44:14;20.04;63.09
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:47:16;20.06;62.38
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:50:18;20.13;62.28
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:53:20;20.21;61.73
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:56:23;20.20;61.60
56483;HTU21D;42385;0.000;0.000;2023-05-10T07:59:28;20.22;62.47
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:02:30;20.18;60.92
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:05:32;20.17;61.02
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:08:36;20.16;60.52
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:11:38;20.17;60.47
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:14:40;20.16;60.31
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:17:42;20.21;60.42
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:20:44;20.29;60.79
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:23:46;20.43;60.73
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:26:48;20.50;60.34
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:29:50;20.57;60.61
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:32:52;20.61;60.58
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:35:54;20.61;60.54
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:38:57;20.54;60.38
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:42:00;20.45;60.60
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:45:05;20.39;60.62
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:48:09;20.32;60.86
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:51:17;20.30;60.83
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:54:26;20.29;60.31
56483;HTU21D;42385;0.000;0.000;2023-05-10T08:57:31;20.28;60.13
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:00:33;20.28;60.53
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:03:38;20.27;59.83
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:06:40;20.26;59.83
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:09:43;20.27;59.96
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:12:45;20.27;59.84
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:15:47;20.28;59.74
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:18:50;20.26;59.73
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:21:52;20.24;59.71
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:25:10;20.25;60.36
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:28:16;20.24;59.99
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:31:18;20.25;60.55
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:34:22;20.28;60.45
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:37:32;20.25;60.37
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:40:34;20.22;60.44
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:43:39;20.20;60.46
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:46:41;20.19;60.41
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:49:43;20.20;60.31
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:52:54;20.24;60.17
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:55:59;20.29;59.86
56483;HTU21D;42385;0.000;0.000;2023-05-10T09:59:02;20.32;59.75
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:02:04;20.32;59.66
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:05:06;20.32;59.93
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:08:11;20.29;60.57
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:11:14;20.27;60.52
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:14:18;20.26;60.44
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:17:21;20.22;60.25
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:20:24;20.22;60.18
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:23:27;20.22;60.21
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:26:30;20.28;60.87
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:30:02;20.31;61.07
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:33:13;20.33;60.73
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:36:42;20.34;60.94
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:39:47;20.39;60.92
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:42:50;20.41;60.60
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:49:14;20.44;61.25
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:52:28;20.49;60.94
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:55:47;20.54;60.77
56483;HTU21D;42385;0.000;0.000;2023-05-10T10:58:50;20.57;60.51
56483;HTU21D;42385;0.000;0.000;2023-05-10T11:01:52;20.58;60.76
56483;HTU21D;42385;0.000;0.000;2023-05-10T11:04:55;20.61;60.49
56483;HTU21D;42385;0.000;0.000;2023-05-10T11:07:57;20.57;60.04
56483;HTU21D;42385;0.000;0.000;2023-05-10T11:14:05;20.49;59.66
56483;HTU21D;42385;0.000;0.000;2023-05-10T11:17:23;20.46;57.93
56483;HTU21D;42385;0.000;0.000;2023-05-10T11:20:28;20.43;58.53
56483;HTU21D;42385;0.000;0.000;2023-05-10T11:26:44;20.63;58.49
56483;HTU21D;42385;0.000;0.000;2023-05-10T11:29:46;20.70;58.51
56483;HTU21D;42385;0.000;0.000;2023-05-10T11:32:52;20.70;57.30
56483;HTU21D;42385;0.000;0.000;2023-05-10T11:35:54;20.71;56.98
56483;HTU21D;42385;0.000;0.000;2023-05-10T11:38:56;20.73;57.27
56483;HTU21D;42385;0.000;0.000;2023-05-10T11:41:59;20.73;56.83
56483;HTU21D;42385;0.000;0.000;2023-05-10T11:45:01;20.75;57.03
56483;HTU21D;42385;0.000;0.000;2023-05-10T11:48:03;20.71;57.13
56483;HTU21D;42385;0.000;0.000;2023-05-10T11:51:06;20.70;57.03
56483;HTU21D;42385;0.000;0.000;2023-05-10T11:54:10;20.66;55.43
56483;HTU21D;42385;0.000;0.000;2023-05-10T11:57:12;20.65;55.72
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:00:14;20.68;56.25
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:03:17;20.74;56.31
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:06:20;20.89;55.88
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:09:22;20.85;56.19
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:12:35;20.85;56.50
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:15:44;20.85;56.61
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:18:50;20.83;56.71
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:21:53;20.74;56.80
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:24:55;20.73;56.89
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:28:00;20.74;56.78
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:31:05;20.73;56.48
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:34:07;20.77;56.27
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:37:09;20.79;55.58
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:40:11;20.77;56.29
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:43:13;20.76;56.12
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:46:16;20.75;56.45
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:49:18;20.76;56.51
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:52:21;20.74;56.70
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:55:23;20.74;57.12
56483;HTU21D;42385;0.000;0.000;2023-05-10T12:58:25;20.76;56.86
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:01:36;20.75;56.91
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:04:38;20.74;57.16
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:07:41;20.72;57.25
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:10:44;20.72;57.35
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:13:47;20.76;57.39
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:16:49;20.84;57.25
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:19:51;20.90;57.21
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:22:53;21.01;56.91
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:25:55;21.05;56.94
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:28:58;21.03;57.03
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:32:01;21.07;57.03
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:35:03;21.04;57.14
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:38:05;21.03;57.20
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:41:09;21.09;57.09
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:44:12;21.21;56.90
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:47:15;21.30;56.68
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:50:17;21.35;56.56
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:53:19;21.46;56.29
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:56:22;21.45;56.40
56483;HTU21D;42385;0.000;0.000;2023-05-10T13:59:24;21.34;56.68
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:02:26;21.30;56.95
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:05:28;21.22;57.09
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:08:30;21.22;57.14
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:11:33;21.24;56.94
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:14:35;21.25;56.88
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:17:37;21.31;56.77
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:20:39;21.36;56.48
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:23:41;21.35;56.76
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:26:43;21.34;56.85
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:29:45;21.35;56.72
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:32:48;21.36;56.43
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:35:51;21.33;56.42
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:38:53;21.33;56.32
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:41:55;21.33;56.23
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:44:57;21.33;56.10
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:47:59;21.32;56.00
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:51:02;21.29;55.91
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:54:04;21.23;55.92
56483;HTU21D;42385;0.000;0.000;2023-05-10T14:57:07;21.19;55.89
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:00:09;21.14;55.86
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:03:12;21.07;55.40
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:06:15;21.07;55.90
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:09:17;21.01;55.89
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:12:19;20.96;55.98
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:15:21;20.96;56.08
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:18:23;20.94;56.00
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:21:25;20.94;56.15
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:24:28;20.49;53.88
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:27:30;20.14;54.04
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:30:33;19.87;53.75
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:33:36;19.90;53.76
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:36:39;19.81;53.88
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:39:41;19.28;55.41
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:42:43;19.43;54.59
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:45:45;19.01;54.20
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:48:47;19.03;53.93
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:51:50;19.01;54.03
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:54:52;18.85;52.20
56483;HTU21D;42385;0.000;0.000;2023-05-10T15:57:54;19.02;52.09
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:00:56;19.59;51.33
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:03:58;19.87;51.50
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:07:01;20.07;51.10
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:10:03;20.16;51.40
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:13:06;20.20;51.61
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:16:08;20.25;52.14
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:19:11;20.27;52.47
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:22:13;20.29;52.78
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:25:15;20.31;53.17
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:28:18;20.35;53.56
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:31:21;20.40;53.84
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:34:23;20.45;53.78
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:37:26;20.49;53.84
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:40:28;20.55;53.83
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:43:31;20.58;54.12
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:46:33;20.61;54.05
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:49:35;20.63;54.24
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:52:37;20.59;54.54
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:55:39;20.57;54.69
56483;HTU21D;42385;0.000;0.000;2023-05-10T16:58:42;20.55;54.90
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:01:44;20.54;55.00
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:04:47;20.50;55.15
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:07:49;20.49;55.31
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:10:51;20.48;55.37
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:13:53;20.47;55.58
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:16:55;20.48;55.52
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:19:57;20.46;55.61
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:22:59;20.46;55.68
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:26:03;20.44;55.76
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:29:06;20.44;55.83
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:32:08;20.42;56.02
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:35:10;20.41;55.97
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:38:12;20.41;56.00
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:41:14;20.40;56.12
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:44:17;20.37;56.47
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:47:19;20.42;56.13
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:50:22;20.40;56.35
56483;HTU21D;42385;0.000;0.000;2023-05-10T17:53:24;20.39;56.29
