sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2023-05-10T00:00:21;30.32;28.27;32.49;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:00:53;30.20;28.12;31.81;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:01:25;30.27;28.30;31.79;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:01:56;30.23;28.25;32.08;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:02:27;30.24;28.46;31.82;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:03:00;30.29;27.92;32.11;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:03:31;30.24;28.09;32.30;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:04:02;30.23;27.91;31.90;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:04:34;30.26;28.28;31.77;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:05:06;30.25;28.40;32.15;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:05:38;30.42;28.37;36.07;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:06:10;30.33;28.56;32.12;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:06:41;30.29;28.25;31.68;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:07:12;30.53;28.53;32.82;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:07:45;30.62;27.98;39.91;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:08:16;30.70;28.36;41.11;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:08:47;30.25;28.19;32.06;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:09:19;30.24;28.32;31.75;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:09:50;30.76;28.44;35.94;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:10:22;30.32;28.48;32.36;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:10:54;30.39;28.32;46.05;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:11:25;30.26;28.19;32.43;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:11:56;30.20;28.16;32.03;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:12:29;30.21;28.16;32.09;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:13:00;30.32;28.45;31.82;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:13:32;30.29;28.19;32.32;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:14:03;30.23;28.35;31.83;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:14:36;30.25;28.12;32.41;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:15:08;30.31;28.04;31.97;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:15:39;30.24;28.23;31.81;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:16:12;30.22;28.06;31.76;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:16:44;30.27;27.99;31.91;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:17:15;30.32;28.24;32.21;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:17:46;30.30;28.01;31.76;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:18:18;30.26;28.24;31.92;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:18:49;30.26;28.57;31.96;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:19:21;30.27;28.13;32.35;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:19:53;30.22;28.03;33.63;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:20:25;30.27;27.96;32.61;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:20:56;30.31;28.23;32.18;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:21:27;30.33;27.94;33.11;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:22:00;30.24;28.24;32.26;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:22:31;30.31;28.18;34.15;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:23:02;30.25;28.38;32.05;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:23:34;30.28;28.41;35.65;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:24:06;30.27;28.07;32.05;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:24:37;30.24;28.00;32.79;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:25:08;30.25;28.29;32.16;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:25:41;30.24;27.92;31.97;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:26:12;30.31;28.11;32.33;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:26:43;30.36;28.16;34.71;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:27:15;30.32;28.20;32.45;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:27:47;30.44;28.60;38.73;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:28:18;30.65;28.55;33.10;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:28:50;30.37;28.41;34.73;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:29:21;30.20;27.65;31.92;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:29:54;30.31;28.24;32.27;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:30:26;30.20;28.25;32.36;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:30:57;30.27;28.27;32.85;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:31:29;30.25;27.95;31.90;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:32:01;30.24;28.34;31.97;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:32:32;30.58;28.14;32.93;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:33:03;30.59;28.74;32.85;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:33:34;30.33;28.51;32.05;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:34:06;30.30;28.34;32.80;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:34:38;30.39;28.28;31.85;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:35:09;30.28;27.95;32.16;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:35:40;30.30;28.33;32.17;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:36:12;30.27;28.13;32.73;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:36:43;30.23;28.09;31.96;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:37:15;30.25;28.10;31.85;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:37:47;30.27;28.13;31.92;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:38:18;30.28;28.02;32.63;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:38:49;30.20;28.17;32.05;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:39:22;30.30;28.28;32.45;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:39:53;30.26;28.50;32.06;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:40:24;30.22;28.10;32.16;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:40:56;30.20;27.75;32.05;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:41:27;30.19;28.10;31.95;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:41:58;30.21;28.17;31.67;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:42:31;30.28;28.07;31.93;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:43:02;30.22;28.23;31.98;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:43:33;30.24;28.16;31.87;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:44:05;30.29;27.88;31.91;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:44:37;30.32;28.42;32.46;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:45:10;30.24;28.27;32.70;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:45:42;30.17;28.11;31.79;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:46:14;30.21;28.23;32.69;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:46:47;30.19;28.20;32.23;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:47:19;30.21;28.24;31.79;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:47:51;30.23;27.86;32.00;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:48:25;30.30;27.92;34.16;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:48:58;30.35;28.33;39.77;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:49:29;30.24;28.29;33.89;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:50:01;30.26;28.05;32.05;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:50:33;30.22;28.03;32.24;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:51:05;30.30;28.22;32.24;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:51:37;30.39;28.40;32.04;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:52:08;30.53;28.61;34.88;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:52:41;30.24;28.04;32.42;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:53:13;30.24;27.94;35.58;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:53:45;30.25;28.04;32.28;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:54:18;30.29;28.11;31.78;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:54:50;30.30;28.28;32.24;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:55:22;30.28;28.23;31.90;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:55:55;30.26;28.20;32.19;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:56:26;30.28;28.34;32.99;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:56:59;30.28;28.08;32.18;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:57:31;30.26;28.34;32.22;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:58:02;30.31;28.05;32.19;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:58:34;30.40;28.42;36.03;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:59:07;30.24;28.23;31.87;;
43512;Laerm;34054;52.100;5.116;2023-05-10T00:59:39;30.33;28.33;38.25;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:00:13;30.73;28.29;36.84;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:00:49;30.59;28.44;38.62;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:01:22;30.46;28.30;32.58;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:01:53;30.33;28.32;32.73;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:02:25;30.38;28.28;32.58;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:02:58;30.31;28.12;32.55;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:03:29;30.29;28.20;32.32;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:04:00;30.28;28.41;32.12;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:04:35;30.27;28.23;32.32;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:05:06;30.33;28.18;37.03;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:05:38;30.43;28.46;32.82;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:06:10;30.37;28.45;32.63;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:06:42;30.40;28.32;33.58;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:07:13;30.38;28.26;32.67;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:07:45;30.51;28.11;39.60;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:08:17;30.31;28.21;32.20;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:08:48;30.31;28.07;31.91;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:09:21;30.29;27.52;32.26;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:09:52;30.31;28.48;32.00;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:10:24;30.32;28.05;32.11;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:10:56;30.31;28.12;31.99;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:11:28;30.37;28.19;32.27;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:11:59;30.35;28.42;33.55;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:12:32;30.30;28.43;32.87;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:13:05;30.29;28.28;32.53;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:13:37;30.33;28.34;32.19;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:14:09;30.27;28.04;32.18;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:14:41;30.38;28.43;33.83;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:15:15;30.46;28.11;39.09;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:15:48;30.29;28.33;32.16;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:16:20;30.47;28.51;37.31;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:16:52;30.38;28.27;32.86;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:17:24;30.30;28.30;33.98;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:17:56;30.37;28.27;32.23;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:18:28;30.69;28.37;32.81;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:19:00;30.70;28.73;33.27;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:19:32;30.44;28.37;32.84;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:20:09;30.25;28.09;32.58;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:20:44;30.30;28.23;32.43;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:21:23;30.25;28.12;32.50;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:22:05;30.20;28.16;33.72;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:23:04;30.15;28.21;32.17;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:25:03;30.11;27.91;32.79;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:26:08;30.12;27.84;32.23;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:27:51;30.13;27.94;31.74;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:28:56;30.26;27.95;32.92;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:29:47;30.11;28.07;32.40;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:30:47;30.13;27.93;35.13;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:31:33;30.16;28.17;32.19;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:32:28;30.11;28.25;32.16;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:33:09;30.21;28.20;32.88;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:33:47;30.19;28.32;32.60;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:34:25;30.20;28.28;32.97;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:35:00;30.41;28.44;39.91;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:35:37;30.30;28.33;32.13;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:36:15;30.24;28.29;31.91;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:36:53;30.23;28.21;32.08;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:37:31;30.30;28.24;31.99;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:38:09;30.25;28.13;32.50;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:38:45;30.28;28.16;32.28;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:39:30;30.16;27.84;32.17;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:40:11;30.18;28.14;32.34;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:40:50;30.23;28.12;32.97;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:41:28;30.25;28.35;32.10;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:42:11;30.44;28.05;35.88;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:42:47;30.26;28.21;32.44;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:43:22;30.32;28.36;32.50;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:44:04;30.25;28.21;32.48;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:44:40;30.32;27.87;32.28;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:45:20;30.38;28.27;36.84;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:45:59;30.33;28.28;32.48;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:46:35;30.32;28.17;32.46;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:47:11;30.33;28.33;32.97;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:47:46;30.36;28.00;32.97;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:48:22;30.40;28.46;41.25;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:48:57;30.94;28.55;38.42;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:49:33;30.38;28.23;34.58;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:50:09;30.36;28.11;32.19;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:50:43;30.45;28.24;33.21;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:51:19;30.41;28.55;32.20;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:51:54;30.36;28.06;32.38;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:52:33;30.47;28.30;32.71;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:53:09;30.50;28.55;32.69;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:53:42;30.37;28.34;32.40;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:54:17;30.37;28.37;33.05;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:54:55;30.31;27.98;32.26;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:55:29;31.01;28.28;38.55;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:56:03;30.37;28.34;32.34;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:56:35;30.36;28.16;32.52;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:57:09;30.35;28.02;32.15;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:57:44;30.31;28.18;33.15;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:58:20;30.41;28.04;32.45;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:58:52;30.37;28.43;35.05;;
43512;Laerm;34054;52.100;5.116;2023-05-10T01:59:30;30.39;27.95;31.93;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:00:04;30.41;28.24;32.46;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:00:37;30.74;28.25;34.04;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:01:12;30.81;28.31;44.73;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:01:44;30.55;28.37;32.63;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:02:17;30.54;28.38;32.87;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:02:52;30.49;28.00;32.94;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:03:25;30.51;28.26;32.91;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:03:57;30.51;28.28;34.08;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:04:31;30.51;28.42;32.36;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:05:06;30.49;28.12;32.46;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:05:38;30.56;28.41;32.50;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:06:14;30.49;28.41;32.59;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:06:47;30.51;28.25;33.27;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:07:20;30.51;28.32;37.66;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:07:54;30.45;27.85;33.38;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:08:26;30.50;28.11;32.62;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:08:57;30.49;28.31;32.93;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:09:32;30.51;28.37;32.36;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:10:05;30.53;28.26;32.39;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:10:39;30.56;28.59;32.56;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:11:13;30.56;28.46;44.03;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:11:45;30.54;28.31;32.67;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:12:19;30.57;28.37;32.96;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:12:53;30.52;28.35;33.59;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:13:27;30.50;28.34;32.64;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:14:00;30.57;28.02;32.92;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:14:35;30.74;28.29;34.33;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:15:08;30.48;28.03;32.40;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:15:41;30.42;27.88;33.48;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:16:16;30.47;28.46;33.05;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:16:49;30.41;27.99;32.74;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:17:23;30.45;28.40;32.50;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:17:58;30.47;28.37;33.06;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:18:32;30.44;28.34;32.71;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:19:04;30.42;28.39;32.80;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:19:38;30.43;28.03;32.92;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:20:12;30.38;28.04;32.58;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:20:45;30.41;28.31;32.24;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:21:17;30.43;28.10;32.43;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:21:50;30.40;28.22;32.09;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:22:24;30.43;28.38;32.39;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:22:57;30.40;28.31;32.91;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:23:29;30.39;28.38;32.44;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:24:03;30.33;28.22;33.13;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:24:36;30.36;28.07;32.61;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:25:09;30.38;28.34;32.20;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:25:45;30.35;28.33;34.61;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:26:19;30.33;28.20;32.48;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:26:51;30.39;28.09;32.48;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:27:27;30.38;28.14;33.38;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:28:00;30.36;28.40;32.16;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:28:33;30.32;28.15;32.57;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:29:09;30.32;28.09;32.13;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:29:41;30.42;28.47;32.17;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:30:13;30.42;28.32;32.09;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:30:46;30.36;28.27;32.80;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:31:19;30.94;28.33;48.59;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:31:51;30.41;28.29;32.18;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:32:26;30.38;28.24;32.68;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:32:59;30.38;28.44;32.12;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:33:32;30.53;28.41;32.31;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:34:06;30.35;28.42;32.40;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:34:39;30.61;28.34;34.17;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:35:12;30.39;28.17;32.19;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:35:43;30.52;28.54;35.31;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:36:16;30.43;28.34;32.23;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:36:48;30.64;27.96;33.50;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:37:21;30.72;28.58;32.28;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:37:54;30.49;28.04;33.03;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:38:26;30.54;28.37;33.58;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:38:59;30.37;28.20;32.31;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:39:32;30.39;28.44;33.25;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:40:06;30.49;28.34;44.28;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:40:38;30.34;28.39;32.13;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:41:12;30.56;28.41;38.30;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:41:46;30.68;28.26;34.68;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:42:18;30.56;28.67;32.50;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:42:52;30.55;28.64;32.64;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:43:28;30.44;28.19;32.96;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:44:02;30.49;28.30;41.18;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:44:36;30.39;28.37;35.26;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:45:11;30.43;28.35;32.67;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:45:46;30.40;28.28;32.57;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:46:18;30.69;28.49;34.50;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:46:49;30.54;28.27;39.43;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:47:21;30.48;28.42;33.90;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:47:53;30.48;28.26;32.37;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:48:26;30.50;28.13;32.20;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:48:58;30.39;28.14;33.24;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:49:29;30.55;28.46;42.15;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:50:00;30.45;27.97;36.24;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:50:33;30.45;28.36;32.81;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:51:07;30.79;28.45;32.68;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:51:42;30.42;28.33;33.69;;
43512;Laerm;34054;52.100;5.116;2023-05-10T02:52:16;30.38;28.51;32.45;;
