sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:02:05;13.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:04:32;13.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:07:05;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:09:32;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:12:00;13.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:14:29;13.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:16:57;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:19:26;13.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:21:53;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:24:21;13.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:26:49;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:29:16;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:31:45;13.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:34:13;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:36:42;13.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:39:10;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:41:38;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:44:05;13.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:46:33;13.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:49:04;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:51:32;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:54:00;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:56:30;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T00:59:17;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:01:45;13.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:04:14;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:06:42;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:09:10;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:11:38;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:14:06;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:16:38;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:19:10;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:21:43;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:24:32;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:27:17;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:29:55;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:32:43;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:35:14;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:37:45;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:40:16;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:42:47;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:45:18;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:47:50;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:50:18;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:52:47;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:55:18;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T01:57:46;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:00:14;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:02:44;13.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:05:15;13.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:07:43;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:10:11;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:12:41;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:15:08;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:17:37;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:20:06;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:22:36;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:25:04;12.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:27:32;12.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:30:04;12.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:32:32;12.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:35:00;12.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:37:29;12.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:39:58;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:42:26;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:44:54;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:47:23;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:49:50;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:52:20;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:54:49;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:57:25;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T02:59:56;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:02:24;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:04:52;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:07:19;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:09:47;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:12:15;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:14:53;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:17:23;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:19:52;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:22:21;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:24:51;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:27:21;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:29:49;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:32:19;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:34:52;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:37:19;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:39:47;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:42:15;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:44:43;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:47:11;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:49:40;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:52:09;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:54:38;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:57:06;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T03:59:34;12.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:02:01;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:04:29;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:06:57;12.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:09:25;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:11:52;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:14:20;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:16:50;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:19:18;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:21:48;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:24:20;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:26:48;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:29:15;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:31:43;12.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:34:10;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:36:38;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:39:06;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:41:38;12.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:44:06;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:46:33;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:49:01;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:51:32;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:53:59;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:56:27;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T04:58:59;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:01:26;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:03:54;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:06:21;12.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:08:50;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:11:18;12.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:13:46;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:16:15;12.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:18:43;12.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:21:14;12.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:23:42;12.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:26:11;12.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:31:24;12.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:33:52;12.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:36:19;12.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:38:47;12.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:41:15;12.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:43:43;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:46:10;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:48:39;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:51:07;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:53:34;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:56:02;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T05:58:30;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:00:57;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:03:25;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:05:54;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:08:21;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:10:49;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:13:17;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:15:44;12.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:18:12;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:20:40;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:23:12;13.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:25:41;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:28:08;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:33:09;12.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:35:37;13.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:38:05;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:40:33;13.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:43:02;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:45:30;13.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:47:58;13.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:50:25;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:52:53;13.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:55:21;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T06:57:50;13.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:00:18;13.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:02:46;13.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:05:14;13.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:07:42;13.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:10:13;13.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:12:41;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:15:13;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:17:42;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:20:18;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:22:45;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:25:13;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:27:40;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:30:08;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:32:37;14.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:35:13;14.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:37:56;14.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:40:24;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:42:52;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:45:19;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:47:51;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:50:18;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:52:47;14.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:55:15;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T07:57:43;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:00:12;14.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:02:40;14.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:05:10;15.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:07:39;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:10:07;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:12:35;15.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:15:07;15.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:17:42;15.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:20:11;15.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:22:45;15.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:25:13;15.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:27:41;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:30:09;15.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:32:38;15.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:35:06;15.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:37:35;16.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:40:05;16.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:42:33;16.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:47:35;15.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:50:04;15.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:52:32;15.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:55:02;16.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:57:30;16.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T08:59:57;15.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:02:26;15.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:04:55;15.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:07:27;15.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:09:55;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:12:24;15.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:14:58;15.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:17:27;15.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:19:59;16.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:22:30;16.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:25:04;16.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:30:27;16.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:32:55;16.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:35:24;16.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:37:53;16.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:40:21;16.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:42:53;16.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:45:22;16.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:47:52;16.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:50:21;15.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:52:50;15.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:55:19;15.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T09:57:49;15.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:00:18;15.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:02:47;15.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:05:17;16.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:07:45;16.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:10:15;16.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:12:43;16.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:15:11;16.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:17:39;16.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:20:11;16.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:22:42;17.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:25:11;17.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:27:42;17.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:30:14;17.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:32:49;17.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:35:21;17.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:37:51;17.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:40:26;17.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:42:54;17.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:45:23;17.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:47:53;17.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:50:22;17.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:52:51;17.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:55:19;17.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T10:57:48;17.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:00:25;17.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:02:55;18.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:08:14;18.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:10:50;17.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:13:27;17.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:15:55;16.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:18:26;16.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:20:56;16.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:23:29;16.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:25:57;16.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:28:29;15.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:30:58;15.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:33:29;15.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:35:57;15.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:38:26;16.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:40:54;16.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:43:28;16.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:45:58;16.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:48:27;16.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:50:56;16.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:53:31;16.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:56:03;16.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T11:58:31;16.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:00:59;16.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:03:38;17.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:06:11;16.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:14:09;16.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:16:37;17.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:19:04;17.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:21:32;17.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:24:01;17.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:26:29;17.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:31:59;17.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:34:31;17.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:37:00;17.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:39:38;17.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:42:06;17.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:44:35;18.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:47:04;17.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:49:32;17.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:52:00;17.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:54:28;17.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:56:56;17.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T12:59:24;17.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:01:52;17.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:04:30;17.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:06:58;17.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:09:30;17.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:12:03;17.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:14:38;17.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:17:18;17.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:20:00;17.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:22:27;17.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:24:56;17.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:27:24;17.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:29:52;17.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:32:23;17.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:34:56;18.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:37:42;17.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:40:10;18.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:42:38;18.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:45:06;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:47:46;18.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:50:14;18.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:52:44;18.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:55:20;18.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T13:58:00;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:00:28;18.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:02:56;17.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:05:25;18.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:07:56;17.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:10:26;18.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:12:59;18.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:15:27;18.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:17:57;18.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:20:27;18.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:22:56;18.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:25:32;18.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:28:03;19.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:30:46;19.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:33:14;19.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:35:42;18.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:38:12;18.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:40:43;19.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:43:12;18.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:45:41;19.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:50:58;19.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:53:28;18.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:55:56;18.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T14:58:29;18.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:01:02;18.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:03:33;18.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:06:00;18.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:08:31;18.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:14:04;18.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:16:45;18.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:19:16;18.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:21:51;18.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:24:21;19.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:26:48;18.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:29:21;18.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:32:12;18.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:35:16;18.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:37:45;18.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:40:15;18.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:42:50;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:46:05;18.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:48:34;18.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:51:11;18.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:53:39;18.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:56:08;18.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T15:58:37;18.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:01:05;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:03:41;18.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:06:30;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:09:04;18.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:11:57;18.13
