sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:00:48;101233.06;;;14.91;78.11
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:03:14;101233.97;;;14.96;77.94
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:05:40;101233.06;;;14.93;78.05
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:08:06;101229.56;;;14.94;78.02
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:10:32;101226.06;;;14.93;77.88
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:12:58;101232.22;;;14.95;77.84
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:15:25;101241.88;;;14.95;77.97
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:17:51;101241.03;;;14.97;77.95
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:20:17;101230.47;;;14.96;77.77
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:22:43;101221.66;;;14.95;78.04
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:25:09;101228.72;;;14.96;77.88
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:27:36;101222.56;;;14.94;78.13
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:30:02;101222.56;;;14.96;78.07
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:32:28;101217.28;;;14.96;78.00
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:34:55;101210.25;;;14.98;77.91
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:37:21;101212.88;;;14.96;77.93
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:39:47;101209.31;;;14.91;77.97
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:42:13;101211.09;;;14.95;77.95
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:44:39;101209.31;;;14.93;77.91
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:47:05;101210.22;;;14.92;77.92
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:49:32;101206.72;;;14.94;77.93
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:51:59;101212.88;;;14.95;78.13
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:54:25;101205.81;;;14.94;77.88
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:56:51;101206.69;;;14.93;78.03
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T00:59:18;101203.19;;;14.95;77.65
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T01:01:45;101211.09;;;14.94;77.99
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T01:04:15;101210.22;;;14.93;77.77
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T01:06:41;101216.38;;;14.95;77.91
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T01:09:08;101209.38;;;14.97;77.89
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T01:11:36;101213.75;;;14.97;77.87
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T01:14:03;101204.94;;;14.93;77.91
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T01:16:33;101209.38;;;14.97;77.59
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T01:19:03;101199.69;;;14.96;77.81
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T01:21:35;101204.97;;;14.96;77.85
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T01:27:14;101200.56;;;14.95;77.80
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T01:43:28;101193.56;;;14.97;78.00
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T01:46:14;101190.00;;;14.98;77.51
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T01:48:48;101195.28;;;14.98;77.59
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T01:51:20;101193.56;;;14.97;77.51
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T01:53:48;101188.28;;;14.97;77.81
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T01:56:15;101190.00;;;14.98;77.94
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T01:58:45;101190.00;;;14.95;78.04
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:01:14;101190.91;;;14.97;77.70
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:03:42;101189.16;;;14.98;77.66
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:06:10;101185.63;;;14.97;77.87
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:08:37;101186.50;;;14.96;77.66
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:11:05;101183.84;;;14.93;78.09
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:13:35;101190.84;;;14.93;78.01
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:16:02;101188.25;;;14.94;77.84
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:18:30;101188.22;;;14.93;78.07
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:20:58;101192.63;;;14.89;78.07
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:23:26;101196.13;;;14.93;77.82
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:25:54;101192.63;;;14.94;77.97
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:28:22;101185.56;;;14.91;77.84
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:30:49;101185.56;;;14.89;77.93
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:33:17;101190.84;;;14.91;78.13
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:35:43;101197.03;;;14.95;77.87
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:38:11;101194.41;;;14.93;77.80
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:40:41;101190.91;;;14.97;77.81
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:43:12;101193.50;;;14.91;77.80
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:45:40;101187.34;;;14.94;77.75
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:48:06;101191.75;;;14.93;77.76
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:50:33;101195.28;;;14.95;77.96
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:53:15;101188.25;;;14.96;77.73
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:55:46;101188.28;;;14.97;77.79
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T02:58:15;101192.63;;;14.95;77.67
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:00:41;101187.34;;;14.94;77.96
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:03:07;101188.25;;;14.94;77.99
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:05:34;101184.72;;;14.91;77.97
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:08:00;101192.63;;;14.95;77.89
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:10:31;101188.25;;;14.96;77.52
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:16:05;101180.31;;;14.93;77.79
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:18:47;101180.31;;;14.93;77.93
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:21:18;101182.09;;;14.94;77.90
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:23:51;101181.19;;;14.90;77.88
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:26:26;101186.50;;;14.93;77.92
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:28:53;101184.72;;;14.95;77.69
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:31:19;101178.56;;;14.92;77.68
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:33:50;101178.56;;;14.92;77.80
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:36:17;101176.81;;;14.95;77.97
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:38:43;101172.44;;;14.94;77.75
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:41:10;101170.66;;;14.93;77.79
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:43:37;101173.31;;;14.95;77.78
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:46:04;101175.06;;;14.94;77.60
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:48:31;101176.81;;;14.94;77.67
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:50:58;101170.66;;;14.93;77.79
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:53:24;101172.41;;;14.93;77.85
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:55:50;101174.19;;;14.95;77.84
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T03:58:16;101173.31;;;14.95;77.74
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:00:43;101175.06;;;14.96;77.77
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:03:12;101175.06;;;14.94;77.98
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:05:39;101177.72;;;14.96;77.89
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:08:05;101173.31;;;14.96;77.56
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:10:32;101179.44;;;14.95;77.72
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:12:58;101171.53;;;14.94;77.63
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:15:24;101175.06;;;14.94;77.83
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:17:50;101175.94;;;14.96;77.66
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:20:17;101175.06;;;14.96;77.72
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:22:43;101176.81;;;14.94;77.60
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:25:10;101179.44;;;14.95;77.67
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:27:36;101173.28;;;14.93;77.80
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:30:02;101178.56;;;14.90;78.01
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:32:29;101175.03;;;14.91;77.95
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:34:55;101163.59;;;14.89;78.17
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:37:21;101173.28;;;14.90;77.98
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:39:48;101173.28;;;14.92;77.78
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:42:14;101183.84;;;14.90;77.79
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:44:43;101169.75;;;14.91;78.02
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:47:09;101182.06;;;14.91;77.71
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:49:35;101181.19;;;14.90;77.75
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:52:01;101182.06;;;14.91;77.88
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:54:27;101181.22;;;14.93;77.86
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:56:53;101183.84;;;14.93;77.91
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T04:59:20;101190.84;;;14.93;77.86
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:01:46;101180.31;;;14.93;77.92
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:04:12;101185.56;;;14.91;77.75
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:06:38;101182.94;;;14.91;77.74
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:09:04;101184.72;;;14.92;77.66
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:11:30;101182.94;;;14.93;77.70
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:13:56;101192.63;;;14.94;77.84
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:16:24;101190.00;;;14.95;77.69
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:18:51;101199.69;;;14.96;77.63
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:21:18;101196.13;;;14.93;77.87
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:23:45;101205.81;;;14.95;77.82
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:26:12;101204.91;;;14.88;77.62
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:28:38;101198.75;;;14.89;77.86
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:31:05;101205.81;;;14.89;78.00
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:33:31;101204.94;;;14.90;77.96
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:35:59;101207.59;;;14.93;77.56
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:38:26;101213.72;;;14.92;78.04
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:40:52;101204.03;;;14.89;77.65
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:43:19;101211.94;;;14.89;77.82
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:45:45;101211.94;;;14.88;77.88
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:48:11;101218.13;;;14.90;78.08
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:50:37;101212.84;;;14.90;78.00
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:53:03;101219.84;;;14.89;77.89
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:55:30;101214.63;;;14.94;77.66
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T05:57:57;101218.13;;;14.92;77.62
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:00:24;101219.91;;;14.94;77.78
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:02:50;101223.44;;;14.96;77.80
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:05:16;101223.41;;;14.93;77.73
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:07:42;101221.66;;;14.95;77.38
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:10:09;101241.00;;;14.94;77.79
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:12:36;101232.91;;;14.69;77.55
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:15:02;101239.81;;;14.60;79.04
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:17:29;101240.91;;;14.82;78.07
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:19:55;101239.22;;;14.92;77.60
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:22:21;101239.25;;;14.95;77.72
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:24:48;101237.50;;;14.97;77.54
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:27:15;101240.13;;;14.97;77.46
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:29:41;101240.13;;;14.95;77.49
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:32:07;101250.69;;;14.97;77.35
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:34:33;101251.56;;;14.96;77.76
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:37:00;101251.38;;;14.73;78.43
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:39:26;101253.16;;;14.74;78.21
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:41:52;101254.88;;;14.70;78.39
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:44:18;101252.22;;;14.68;78.23
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:46:44;101250.44;;;14.67;78.39
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:49:10;101253.06;;;14.67;78.45
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:51:36;101260.97;;;14.66;78.79
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:54:03;101272.44;;;14.66;78.64
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:56:29;101266.25;;;14.64;78.56
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T06:58:55;101277.72;;;14.68;78.51
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:01:21;101272.38;;;14.63;78.95
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:03:47;101275.91;;;14.64;78.84
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:06:13;101267.06;;;14.62;78.84
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:08:40;101273.25;;;14.62;78.54
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:11:06;101275.91;;;14.64;78.46
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:13:33;101267.06;;;14.62;78.67
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:16:00;101274.16;;;14.64;78.53
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:18:28;101265.38;;;14.65;78.70
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:20:54;101271.53;;;14.66;78.71
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:23:20;101271.53;;;14.66;78.37
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:25:48;101275.94;;;14.68;78.45
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:28:15;101273.28;;;14.67;78.66
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:30:42;101279.44;;;14.67;78.53
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:33:09;101283.88;;;14.70;78.88
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:35:36;101279.66;;;14.89;78.81
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:38:02;101283.88;;;14.71;77.44
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:40:29;101287.97;;;14.42;78.32
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:42:55;101288.78;;;14.36;77.69
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:45:22;101286.16;;;14.37;78.26
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:47:49;101287.19;;;14.52;78.11
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:50:15;101287.28;;;14.61;77.98
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:52:41;101284.69;;;14.63;78.15
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:55:08;101276.81;;;14.67;78.33
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T07:57:35;101279.44;;;14.66;78.40
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:00:01;101269.78;;;14.65;78.18
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:02:27;101275.06;;;14.68;78.31
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:04:53;101271.56;;;14.69;78.59
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:07:19;101269.84;;;14.73;78.73
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:09:45;101268.06;;;14.71;78.52
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:12:12;101265.44;;;14.73;78.98
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:14:38;101270.69;;;14.73;78.77
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:17:04;101276.91;;;14.75;78.85
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:19:30;101275.13;;;14.77;79.06
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:21:56;101278.66;;;14.76;78.66
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:24:23;101283.06;;;14.79;78.58
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:26:49;101286.59;;;14.81;79.13
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:30:49;101279.63;;;14.84;78.71
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:33:15;101283.13;;;14.82;78.70
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:35:41;101281.34;;;14.84;78.66
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:38:07;101283.13;;;14.82;78.35
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:40:33;101286.63;;;14.84;78.20
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:43:10;101289.28;;;14.87;78.39
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:45:39;101283.88;;;14.70;78.99
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:48:11;101291.59;;;14.54;79.47
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:50:40;101293.34;;;14.52;79.38
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:53:10;101295.97;;;14.51;79.67
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:55:37;101298.56;;;14.48;79.58
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T08:58:05;101290.63;;;14.46;79.67
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:00:32;101305.56;;;14.46;79.94
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:02:59;101295.03;;;14.46;79.85
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:05:26;101296.22;;;14.77;78.95
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:07:52;101297.28;;;14.96;77.77
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:10:19;101297.31;;;14.99;77.24
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:12:46;101302.56;;;14.96;77.36
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:15:15;101302.59;;;14.99;77.47
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:17:42;101306.13;;;15.00;77.76
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:20:09;101303.50;;;15.03;77.36
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:22:36;101294.72;;;15.04;77.59
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:25:14;101306.16;;;15.04;77.47
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:27:45;101299.97;;;15.02;77.73
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:30:17;101312.25;;;14.99;78.02
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:32:45;101305.63;;;15.56;73.75
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:37:42;101309.28;;;15.74;73.04
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:40:12;101314.19;;;15.20;77.03
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:42:40;101321.03;;;14.95;77.90
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:45:07;101323.56;;;14.84;78.20
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:47:34;101316.50;;;14.83;78.31
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:50:02;101321.75;;;14.80;78.25
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:52:30;101317.34;;;14.77;78.48
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:54:56;101316.44;;;14.74;78.64
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:57:24;101315.53;;;14.71;78.55
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T09:59:51;101314.56;;;14.63;78.98
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:02:20;101320.78;;;14.70;78.89
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:04:49;101319.91;;;14.69;78.76
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:07:23;101322.53;;;14.66;78.69
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:09:50;101318.13;;;14.68;78.78
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:12:18;101327.69;;;14.62;79.11
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:14:46;101319.97;;;14.79;79.12
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:17:16;101321.84;;;14.86;78.53
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:19:43;101315.66;;;14.87;78.34
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:22:09;101321.84;;;14.87;78.58
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:24:41;101322.72;;;14.91;78.25
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:27:41;101320.09;;;14.91;78.52
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:30:23;101323.50;;;14.75;78.63
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:35:34;101317.28;;;14.71;78.24
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:38:01;101319.06;;;14.72;78.36
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:40:32;101319.00;;;14.67;78.71
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:45:43;101324.31;;;14.70;78.69
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:48:25;101316.34;;;14.67;79.07
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:50:58;101312.84;;;14.68;79.00
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:53:27;101315.50;;;14.67;78.84
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:56:10;101322.47;;;14.63;79.34
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T10:58:38;101317.78;;;14.37;80.41
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T11:01:15;101316.44;;;14.75;78.86
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T11:03:54;101313.03;;;14.87;78.43
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T11:06:41;101317.44;;;14.88;78.33
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T11:09:10;101319.22;;;14.89;78.48
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T11:11:50;101326.28;;;14.95;77.71
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T11:14:20;101323.66;;;14.96;77.58
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T11:16:48;101325.44;;;14.94;78.21
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T11:19:16;101318.38;;;14.95;78.13
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T11:24:32;101325.47;;;15.00;77.68
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T11:26:59;101321.00;;;14.93;77.94
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T11:29:25;101326.28;;;14.90;77.84
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T11:31:52;101332.44;;;14.95;77.73
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T11:36:51;101330.66;;;14.91;77.84
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T11:39:20;101336.84;;;14.95;77.82
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T11:41:48;101333.38;;;15.00;77.47
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T11:44:15;101330.75;;;15.03;77.45
53966;BME280;39871;48.37287607;-4.31252539;2023-05-10T11:46:41;101327.25;;;15.01;77.37
