sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73685;BMP280;61985;51.070;14.064;2023-05-10T00:53:54;98227.03;;;11.37
73685;BMP280;61985;51.070;14.064;2023-05-10T00:56:21;98213.34;;;11.32
73685;BMP280;61985;51.070;14.064;2023-05-10T00:58:48;98222.75;;;11.27
73685;BMP280;61985;51.070;14.064;2023-05-10T01:01:13;98223.19;;;11.25
73685;BMP280;61985;51.070;14.064;2023-05-10T01:03:39;98222.88;;;11.23
73685;BMP280;61985;51.070;14.064;2023-05-10T01:06:05;98217.91;;;11.22
73685;BMP280;61985;51.070;14.064;2023-05-10T01:08:30;98220.72;;;11.18
73685;BMP280;61985;51.070;14.064;2023-05-10T01:10:56;98219.22;;;11.17
73685;BMP280;61985;51.070;14.064;2023-05-10T01:13:33;98216.09;;;11.19
73685;BMP280;61985;51.070;14.064;2023-05-10T01:16:00;98212.16;;;11.33
73685;BMP280;61985;51.070;14.064;2023-05-10T01:18:30;98211.75;;;11.21
73685;BMP280;61985;51.070;14.064;2023-05-10T01:21:27;98194.63;;;11.15
73685;BMP280;61985;51.070;14.064;2023-05-10T01:29:30;98212.31;;;11.16
73685;BMP280;61985;51.070;14.064;2023-05-10T01:37:41;98204.16;;;11.07
73685;BMP280;61985;51.070;14.064;2023-05-10T01:40:08;98195.50;;;11.12
73685;BMP280;61985;51.070;14.064;2023-05-10T01:42:45;98210.44;;;11.04
73685;BMP280;61985;51.070;14.064;2023-05-10T01:45:39;98196.53;;;11.05
73685;BMP280;61985;51.070;14.064;2023-05-10T01:48:06;98196.38;;;11.09
73685;BMP280;61985;51.070;14.064;2023-05-10T01:50:32;98200.19;;;10.99
73685;BMP280;61985;51.070;14.064;2023-05-10T01:53:00;98206.22;;;11.03
73685;BMP280;61985;51.070;14.064;2023-05-10T01:55:30;98200.66;;;10.97
73685;BMP280;61985;51.070;14.064;2023-05-10T01:58:06;98198.72;;;10.98
73685;BMP280;61985;51.070;14.064;2023-05-10T02:00:34;98200.75;;;10.94
73685;BMP280;61985;51.070;14.064;2023-05-10T02:03:04;98199.88;;;10.97
73685;BMP280;61985;51.070;14.064;2023-05-10T02:05:31;98199.50;;;10.85
73685;BMP280;61985;51.070;14.064;2023-05-10T02:07:58;98199.41;;;10.76
73685;BMP280;61985;51.070;14.064;2023-05-10T02:10:26;98188.41;;;10.83
73685;BMP280;61985;51.070;14.064;2023-05-10T02:12:52;98192.41;;;10.79
73685;BMP280;61985;51.070;14.064;2023-05-10T02:15:23;98197.41;;;10.89
73685;BMP280;61985;51.070;14.064;2023-05-10T02:17:50;98193.78;;;10.83
73685;BMP280;61985;51.070;14.064;2023-05-10T02:20:16;98194.88;;;10.73
73685;BMP280;61985;51.070;14.064;2023-05-10T02:22:44;98189.78;;;10.75
73685;BMP280;61985;51.070;14.064;2023-05-10T02:25:12;98180.88;;;10.65
73685;BMP280;61985;51.070;14.064;2023-05-10T02:27:41;98181.88;;;10.59
73685;BMP280;61985;51.070;14.064;2023-05-10T02:30:07;98176.81;;;10.61
73685;BMP280;61985;51.070;14.064;2023-05-10T02:32:34;98180.44;;;10.67
73685;BMP280;61985;51.070;14.064;2023-05-10T02:35:02;98187.47;;;10.52
73685;BMP280;61985;51.070;14.064;2023-05-10T02:37:29;98177.22;;;10.72
73685;BMP280;61985;51.070;14.064;2023-05-10T02:39:55;98183.47;;;10.69
73685;BMP280;61985;51.070;14.064;2023-05-10T02:42:25;98184.31;;;10.66
73685;BMP280;61985;51.070;14.064;2023-05-10T02:44:53;98179.63;;;10.57
73685;BMP280;61985;51.070;14.064;2023-05-10T02:47:21;98186.44;;;10.49
73685;BMP280;61985;51.070;14.064;2023-05-10T02:49:47;98182.09;;;10.52
73685;BMP280;61985;51.070;14.064;2023-05-10T02:52:16;98178.53;;;10.55
73685;BMP280;61985;51.070;14.064;2023-05-10T02:54:46;98179.19;;;10.59
73685;BMP280;61985;51.070;14.064;2023-05-10T02:57:23;98178.84;;;10.57
73685;BMP280;61985;51.070;14.064;2023-05-10T02:59:50;98180.50;;;10.54
73685;BMP280;61985;51.070;14.064;2023-05-10T03:02:15;98176.22;;;10.66
73685;BMP280;61985;51.070;14.064;2023-05-10T03:04:41;98173.59;;;10.53
73685;BMP280;61985;51.070;14.064;2023-05-10T03:07:07;98169.19;;;10.46
73685;BMP280;61985;51.070;14.064;2023-05-10T03:09:32;98165.63;;;10.49
73685;BMP280;61985;51.070;14.064;2023-05-10T03:15:11;98182.34;;;10.44
73685;BMP280;61985;51.070;14.064;2023-05-10T03:17:51;98178.25;;;10.40
73685;BMP280;61985;51.070;14.064;2023-05-10T03:20:26;98179.66;;;10.44
73685;BMP280;61985;51.070;14.064;2023-05-10T03:23:04;98177.19;;;10.37
73685;BMP280;61985;51.070;14.064;2023-05-10T03:25:31;98174.81;;;10.39
73685;BMP280;61985;51.070;14.064;2023-05-10T03:27:57;98172.66;;;10.34
73685;BMP280;61985;51.070;14.064;2023-05-10T03:30:24;98181.81;;;10.37
73685;BMP280;61985;51.070;14.064;2023-05-10T03:32:49;98186.31;;;10.40
73685;BMP280;61985;51.070;14.064;2023-05-10T03:35:14;98180.31;;;10.36
73685;BMP280;61985;51.070;14.064;2023-05-10T03:37:40;98176.94;;;10.32
73685;BMP280;61985;51.070;14.064;2023-05-10T03:40:06;98175.78;;;10.33
73685;BMP280;61985;51.070;14.064;2023-05-10T03:42:31;98174.16;;;10.35
73685;BMP280;61985;51.070;14.064;2023-05-10T03:44:57;98173.22;;;10.29
73685;BMP280;61985;51.070;14.064;2023-05-10T03:47:22;98176.13;;;10.22
73685;BMP280;61985;51.070;14.064;2023-05-10T03:49:48;98174.72;;;10.17
73685;BMP280;61985;51.070;14.064;2023-05-10T03:52:13;98174.72;;;10.17
73685;BMP280;61985;51.070;14.064;2023-05-10T03:54:38;98169.47;;;10.14
73685;BMP280;61985;51.070;14.064;2023-05-10T03:57:04;98175.28;;;10.12
73685;BMP280;61985;51.070;14.064;2023-05-10T03:59:29;98174.72;;;10.04
73685;BMP280;61985;51.070;14.064;2023-05-10T04:01:55;98173.50;;;10.05
73685;BMP280;61985;51.070;14.064;2023-05-10T04:04:20;98173.19;;;10.16
73685;BMP280;61985;51.070;14.064;2023-05-10T04:06:47;98177.63;;;10.23
73685;BMP280;61985;51.070;14.064;2023-05-10T04:09:12;98183.09;;;10.19
73685;BMP280;61985;51.070;14.064;2023-05-10T04:11:37;98181.91;;;10.33
73685;BMP280;61985;51.070;14.064;2023-05-10T04:14:03;98179.31;;;10.42
73685;BMP280;61985;51.070;14.064;2023-05-10T04:16:28;98186.09;;;10.47
73685;BMP280;61985;51.070;14.064;2023-05-10T04:18:54;98183.63;;;10.53
73685;BMP280;61985;51.070;14.064;2023-05-10T04:21:19;98188.31;;;10.61
73685;BMP280;61985;51.070;14.064;2023-05-10T04:23:44;98185.72;;;10.71
73685;BMP280;61985;51.070;14.064;2023-05-10T04:26:10;98180.41;;;10.80
73685;BMP280;61985;51.070;14.064;2023-05-10T04:28:35;98185.06;;;10.79
73685;BMP280;61985;51.070;14.064;2023-05-10T04:31:05;98195.94;;;10.88
73685;BMP280;61985;51.070;14.064;2023-05-10T04:33:31;98191.47;;;10.95
73685;BMP280;61985;51.070;14.064;2023-05-10T04:35:56;98195.44;;;11.03
73685;BMP280;61985;51.070;14.064;2023-05-10T04:38:21;98192.00;;;11.02
73685;BMP280;61985;51.070;14.064;2023-05-10T04:40:47;98183.84;;;11.15
73685;BMP280;61985;51.070;14.064;2023-05-10T04:43:12;98196.66;;;11.24
73685;BMP280;61985;51.070;14.064;2023-05-10T04:45:38;98192.78;;;11.25
73685;BMP280;61985;51.070;14.064;2023-05-10T04:48:03;98183.81;;;11.28
73685;BMP280;61985;51.070;14.064;2023-05-10T04:50:29;98189.28;;;11.37
73685;BMP280;61985;51.070;14.064;2023-05-10T04:52:54;98186.13;;;11.39
73685;BMP280;61985;51.070;14.064;2023-05-10T04:55:19;98181.22;;;11.46
73685;BMP280;61985;51.070;14.064;2023-05-10T04:57:45;98183.84;;;11.59
73685;BMP280;61985;51.070;14.064;2023-05-10T05:00:11;98179.00;;;11.54
73685;BMP280;61985;51.070;14.064;2023-05-10T05:02:36;98167.72;;;11.46
73685;BMP280;61985;51.070;14.064;2023-05-10T05:05:02;98173.66;;;11.63
73685;BMP280;61985;51.070;14.064;2023-05-10T05:07:27;98181.44;;;11.61
73685;BMP280;61985;51.070;14.064;2023-05-10T05:09:53;98181.38;;;11.74
73685;BMP280;61985;51.070;14.064;2023-05-10T05:12:18;98181.03;;;11.72
73685;BMP280;61985;51.070;14.064;2023-05-10T05:14:47;98186.34;;;11.85
73685;BMP280;61985;51.070;14.064;2023-05-10T05:17:12;98176.13;;;11.80
73685;BMP280;61985;51.070;14.064;2023-05-10T05:19:38;98174.78;;;11.84
73685;BMP280;61985;51.070;14.064;2023-05-10T05:22:03;98173.47;;;11.89
73685;BMP280;61985;51.070;14.064;2023-05-10T05:24:28;98172.56;;;11.92
73685;BMP280;61985;51.070;14.064;2023-05-10T05:26:54;98175.91;;;11.96
73685;BMP280;61985;51.070;14.064;2023-05-10T05:29:19;98184.50;;;12.04
73685;BMP280;61985;51.070;14.064;2023-05-10T05:31:44;98174.91;;;12.12
73685;BMP280;61985;51.070;14.064;2023-05-10T05:34:10;98175.09;;;12.27
73685;BMP280;61985;51.070;14.064;2023-05-10T05:36:36;98182.31;;;12.30
73685;BMP280;61985;51.070;14.064;2023-05-10T05:39:03;98187.13;;;12.44
73685;BMP280;61985;51.070;14.064;2023-05-10T05:41:28;98191.22;;;12.58
73685;BMP280;61985;51.070;14.064;2023-05-10T05:43:54;98186.28;;;12.66
73685;BMP280;61985;51.070;14.064;2023-05-10T05:46:19;98191.38;;;12.64
73685;BMP280;61985;51.070;14.064;2023-05-10T05:48:44;98191.84;;;12.72
73685;BMP280;61985;51.070;14.064;2023-05-10T05:51:10;98199.34;;;12.86
73685;BMP280;61985;51.070;14.064;2023-05-10T05:53:35;98193.50;;;12.88
73685;BMP280;61985;51.070;14.064;2023-05-10T05:56:01;98194.84;;;12.92
73685;BMP280;61985;51.070;14.064;2023-05-10T05:58:27;98196.22;;;12.97
73685;BMP280;61985;51.070;14.064;2023-05-10T06:00:53;98188.53;;;13.14
73685;BMP280;61985;51.070;14.064;2023-05-10T06:08:26;98181.03;;;12.99
73685;BMP280;61985;51.070;14.064;2023-05-10T06:10:52;98194.09;;;12.92
73685;BMP280;61985;51.070;14.064;2023-05-10T06:16:00;98186.56;;;13.05
73685;BMP280;61985;51.070;14.064;2023-05-10T06:18:25;98191.84;;;13.09
73685;BMP280;61985;51.070;14.064;2023-05-10T06:20:51;98194.09;;;13.10
73685;BMP280;61985;51.070;14.064;2023-05-10T06:23:16;98190.44;;;13.22
73685;BMP280;61985;51.070;14.064;2023-05-10T06:25:42;98194.38;;;13.21
73685;BMP280;61985;51.070;14.064;2023-05-10T06:28:08;98184.09;;;13.35
73685;BMP280;61985;51.070;14.064;2023-05-10T06:30:35;98190.69;;;13.52
73685;BMP280;61985;51.070;14.064;2023-05-10T06:33:01;98187.09;;;13.46
73685;BMP280;61985;51.070;14.064;2023-05-10T06:35:27;98187.09;;;13.46
73685;BMP280;61985;51.070;14.064;2023-05-10T06:37:53;98187.09;;;13.46
73685;BMP280;61985;51.070;14.064;2023-05-10T06:40:19;98201.53;;;13.52
73685;BMP280;61985;51.070;14.064;2023-05-10T06:42:45;98191.56;;;13.68
73685;BMP280;61985;51.070;14.064;2023-05-10T06:45:17;98184.03;;;13.62
73685;BMP280;61985;51.070;14.064;2023-05-10T06:47:44;98187.66;;;13.59
73685;BMP280;61985;51.070;14.064;2023-05-10T06:50:11;98181.16;;;13.75
73685;BMP280;61985;51.070;14.064;2023-05-10T06:52:39;98185.66;;;13.78
73685;BMP280;61985;51.070;14.064;2023-05-10T06:55:05;98204.06;;;13.98
73685;BMP280;61985;51.070;14.064;2023-05-10T06:57:31;98188.38;;;14.02
73685;BMP280;61985;51.070;14.064;2023-05-10T06:59:57;98194.88;;;13.96
73685;BMP280;61985;51.070;14.064;2023-05-10T07:02:23;98191.25;;;13.99
73685;BMP280;61985;51.070;14.064;2023-05-10T07:04:48;98190.72;;;14.19
73685;BMP280;61985;51.070;14.064;2023-05-10T07:07:14;98196.34;;;14.30
73685;BMP280;61985;51.070;14.064;2023-05-10T07:09:47;98191.84;;;14.27
73685;BMP280;61985;51.070;14.064;2023-05-10T07:12:12;98190.81;;;14.48
73685;BMP280;61985;51.070;14.064;2023-05-10T07:14:38;98187.16;;;14.52
73685;BMP280;61985;51.070;14.064;2023-05-10T07:17:03;98201.66;;;14.48
73685;BMP280;61985;51.070;14.064;2023-05-10T07:19:29;98189.44;;;14.53
73685;BMP280;61985;51.070;14.064;2023-05-10T07:21:54;98187.78;;;14.71
73685;BMP280;61985;51.070;14.064;2023-05-10T07:24:20;98183.06;;;14.80
73685;BMP280;61985;51.070;14.064;2023-05-10T07:26:45;98195.81;;;15.04
73685;BMP280;61985;51.070;14.064;2023-05-10T07:29:11;98190.56;;;15.15
73685;BMP280;61985;51.070;14.064;2023-05-10T07:31:36;98197.84;;;15.24
73685;BMP280;61985;51.070;14.064;2023-05-10T07:34:02;98205.19;;;15.33
73685;BMP280;61985;51.070;14.064;2023-05-10T07:36:27;98197.47;;;15.01
73685;BMP280;61985;51.070;14.064;2023-05-10T07:38:53;98192.97;;;14.83
73685;BMP280;61985;51.070;14.064;2023-05-10T07:41:18;98192.06;;;14.86
73685;BMP280;61985;51.070;14.064;2023-05-10T07:43:43;98198.22;;;14.87
73685;BMP280;61985;51.070;14.064;2023-05-10T07:46:09;98188.75;;;14.82
73685;BMP280;61985;51.070;14.064;2023-05-10T07:48:36;98199.53;;;15.06
73685;BMP280;61985;51.070;14.064;2023-05-10T07:51:02;98185.59;;;15.28
73685;BMP280;61985;51.070;14.064;2023-05-10T07:53:27;98198.41;;;15.43
73685;BMP280;61985;51.070;14.064;2023-05-10T07:55:59;98194.84;;;15.52
73685;BMP280;61985;51.070;14.064;2023-05-10T07:58:24;98193.91;;;15.55
73685;BMP280;61985;51.070;14.064;2023-05-10T08:00:50;98187.81;;;15.60
73685;BMP280;61985;51.070;14.064;2023-05-10T08:03:15;98195.00;;;15.63
73685;BMP280;61985;51.070;14.064;2023-05-10T08:05:41;98183.63;;;15.44
73685;BMP280;61985;51.070;14.064;2023-05-10T08:08:06;98197.31;;;15.49
73685;BMP280;61985;51.070;14.064;2023-05-10T08:10:32;98193.81;;;15.49
73685;BMP280;61985;51.070;14.064;2023-05-10T08:12:57;98186.59;;;15.46
73685;BMP280;61985;51.070;14.064;2023-05-10T08:15:23;98190.41;;;15.69
73685;BMP280;61985;51.070;14.064;2023-05-10T08:17:49;98185.19;;;15.65
73685;BMP280;61985;51.070;14.064;2023-05-10T08:20:15;98190.31;;;15.78
73685;BMP280;61985;51.070;14.064;2023-05-10T08:22:44;98187.69;;;15.84
73685;BMP280;61985;51.070;14.064;2023-05-10T16:23:29;98277.59;;;19.35
73685;BMP280;61985;51.070;14.064;2023-05-10T16:25:54;98272.31;;;19.32
73685;BMP280;61985;51.070;14.064;2023-05-10T16:28:20;98278.31;;;19.30
73685;BMP280;61985;51.070;14.064;2023-05-10T16:30:46;98278.06;;;19.28
73685;BMP280;61985;51.070;14.064;2023-05-10T16:33:12;98282.03;;;19.33
73685;BMP280;61985;51.070;14.064;2023-05-10T16:35:38;98285.28;;;19.31
73685;BMP280;61985;51.070;14.064;2023-05-10T16:38:03;98285.00;;;19.23
73685;BMP280;61985;51.070;14.064;2023-05-10T16:40:28;98288.72;;;19.32
73685;BMP280;61985;51.070;14.064;2023-05-10T16:42:54;98294.41;;;19.22
73685;BMP280;61985;51.070;14.064;2023-05-10T16:45:19;98294.47;;;19.17
73685;BMP280;61985;51.070;14.064;2023-05-10T16:47:44;98291.69;;;19.06
73685;BMP280;61985;51.070;14.064;2023-05-10T16:50:10;98293.44;;;19.03
73685;BMP280;61985;51.070;14.064;2023-05-10T16:52:35;98294.69;;;19.08
73685;BMP280;61985;51.070;14.064;2023-05-10T16:55:02;98292.69;;;19.08
73685;BMP280;61985;51.070;14.064;2023-05-10T16:57:28;98295.16;;;19.00
73685;BMP280;61985;51.070;14.064;2023-05-10T16:59:54;98288.94;;;18.94
73685;BMP280;61985;51.070;14.064;2023-05-10T17:02:20;98296.16;;;18.97
73685;BMP280;61985;51.070;14.064;2023-05-10T17:04:46;98296.88;;;18.92
73685;BMP280;61985;51.070;14.064;2023-05-10T17:07:12;98300.88;;;18.97
73685;BMP280;61985;51.070;14.064;2023-05-10T17:09:38;98296.13;;;18.86
73685;BMP280;61985;51.070;14.064;2023-05-10T17:12:04;98300.06;;;18.79
73685;BMP280;61985;51.070;14.064;2023-05-10T17:14:30;98306.00;;;18.78
73685;BMP280;61985;51.070;14.064;2023-05-10T17:16:55;98304.22;;;18.64
73685;BMP280;61985;51.070;14.064;2023-05-10T17:19:21;98307.22;;;18.60
73685;BMP280;61985;51.070;14.064;2023-05-10T17:21:47;98318.03;;;18.49
73685;BMP280;61985;51.070;14.064;2023-05-10T17:24:13;98320.63;;;18.15
73685;BMP280;61985;51.070;14.064;2023-05-10T17:26:38;98315.38;;;18.06
73685;BMP280;61985;51.070;14.064;2023-05-10T17:29:04;98323.06;;;18.07
73685;BMP280;61985;51.070;14.064;2023-05-10T17:31:29;98315.03;;;17.92
73685;BMP280;61985;51.070;14.064;2023-05-10T17:33:55;98326.16;;;17.94
73685;BMP280;61985;51.070;14.064;2023-05-10T17:36:20;98331.13;;;17.96
73685;BMP280;61985;51.070;14.064;2023-05-10T17:38:46;98328.38;;;17.90
73685;BMP280;61985;51.070;14.064;2023-05-10T17:41:11;98326.34;;;17.85
73685;BMP280;61985;51.070;14.064;2023-05-10T17:43:36;98335.22;;;17.80
73685;BMP280;61985;51.070;14.064;2023-05-10T17:46:02;98338.84;;;17.66
73685;BMP280;61985;51.070;14.064;2023-05-10T17:48:27;98335.13;;;17.63
73685;BMP280;61985;51.070;14.064;2023-05-10T17:50:53;98340.47;;;17.52
73685;BMP280;61985;51.070;14.064;2023-05-10T17:53:18;98338.41;;;17.47
73685;BMP280;61985;51.070;14.064;2023-05-10T17:55:43;98345.91;;;17.26
73685;BMP280;61985;51.070;14.064;2023-05-10T17:58:10;98347.25;;;17.16
73685;BMP280;61985;51.070;14.064;2023-05-10T18:00:36;98353.91;;;16.88
73685;BMP280;61985;51.070;14.064;2023-05-10T18:03:03;98355.16;;;16.72
73685;BMP280;61985;51.070;14.064;2023-05-10T18:05:28;98358.38;;;16.71
73685;BMP280;61985;51.070;14.064;2023-05-10T18:07:54;98357.41;;;16.54
73685;BMP280;61985;51.070;14.064;2023-05-10T18:10:19;98361.09;;;16.50
73685;BMP280;61985;51.070;14.064;2023-05-10T18:12:44;98371.63;;;16.28
73685;BMP280;61985;51.070;14.064;2023-05-10T18:15:10;98368.50;;;16.35
73685;BMP280;61985;51.070;14.064;2023-05-10T18:17:35;98371.56;;;16.22
73685;BMP280;61985;51.070;14.064;2023-05-10T18:20:01;98371.56;;;16.22
73685;BMP280;61985;51.070;14.064;2023-05-10T18:22:26;98370.50;;;16.20
73685;BMP280;61985;51.070;14.064;2023-05-10T18:24:51;98374.00;;;16.05
73685;BMP280;61985;51.070;14.064;2023-05-10T18:27:18;98374.00;;;16.05
73685;BMP280;61985;51.070;14.064;2023-05-10T18:29:43;98379.91;;;15.89
73685;BMP280;61985;51.070;14.064;2023-05-10T18:32:09;98376.00;;;15.90
73685;BMP280;61985;51.070;14.064;2023-05-10T18:34:34;98374.75;;;15.76
73685;BMP280;61985;51.070;14.064;2023-05-10T18:37:00;98384.41;;;15.62
73685;BMP280;61985;51.070;14.064;2023-05-10T18:39:27;98381.00;;;15.53
73685;BMP280;61985;51.070;14.064;2023-05-10T18:41:52;98377.69;;;15.34
73685;BMP280;61985;51.070;14.064;2023-05-10T18:44:17;98381.09;;;15.19
73685;BMP280;61985;51.070;14.064;2023-05-10T18:46:43;98383.28;;;15.06
73685;BMP280;61985;51.070;14.064;2023-05-10T18:49:08;98385.03;;;14.94
73685;BMP280;61985;51.070;14.064;2023-05-10T18:51:33;98388.34;;;14.89
73685;BMP280;61985;51.070;14.064;2023-05-10T18:53:59;98391.81;;;14.99
73685;BMP280;61985;51.070;14.064;2023-05-10T18:56:25;98397.56;;;14.92
73685;BMP280;61985;51.070;14.064;2023-05-10T18:58:50;98396.53;;;14.56
73685;BMP280;61985;51.070;14.064;2023-05-10T19:01:16;98400.31;;;14.49
73685;BMP280;61985;51.070;14.064;2023-05-10T19:03:41;98396.41;;;14.41
73685;BMP280;61985;51.070;14.064;2023-05-10T19:06:07;98394.88;;;14.49
73685;BMP280;61985;51.070;14.064;2023-05-10T19:08:32;98405.00;;;14.39
73685;BMP280;61985;51.070;14.064;2023-05-10T19:10:57;98408.13;;;14.04
73685;BMP280;61985;51.070;14.064;2023-05-10T19:13:23;98399.22;;;14.13
73685;BMP280;61985;51.070;14.064;2023-05-10T19:16:09;98405.09;;;14.02
73685;BMP280;61985;51.070;14.064;2023-05-10T19:18:35;98404.06;;;13.91
73685;BMP280;61985;51.070;14.064;2023-05-10T19:21:00;98412.66;;;13.71
73685;BMP280;61985;51.070;14.064;2023-05-10T19:23:31;98408.13;;;13.58
73685;BMP280;61985;51.070;14.064;2023-05-10T19:25:58;98409.63;;;13.69
73685;BMP280;61985;51.070;14.064;2023-05-10T19:28:23;98406.91;;;13.59
73685;BMP280;61985;51.070;14.064;2023-05-10T19:30:49;98412.66;;;13.52
73685;BMP280;61985;51.070;14.064;2023-05-10T19:33:16;98408.72;;;13.44
73685;BMP280;61985;51.070;14.064;2023-05-10T19:35:42;98415.06;;;13.50
73685;BMP280;61985;51.070;14.064;2023-05-10T19:38:07;98411.75;;;13.37
73685;BMP280;61985;51.070;14.064;2023-05-10T19:40:33;98417.72;;;13.41
73685;BMP280;61985;51.070;14.064;2023-05-10T19:42:58;98416.53;;;13.23
73685;BMP280;61985;51.070;14.064;2023-05-10T19:45:25;98415.59;;;13.17
73685;BMP280;61985;51.070;14.064;2023-05-10T19:47:51;98418.16;;;13.12
73685;BMP280;61985;51.070;14.064;2023-05-10T19:50:16;98426.34;;;12.99
73685;BMP280;61985;51.070;14.064;2023-05-10T19:52:41;98421.06;;;12.86
73685;BMP280;61985;51.070;14.064;2023-05-10T19:55:07;98417.97;;;12.97
73685;BMP280;61985;51.070;14.064;2023-05-10T19:57:33;98423.50;;;12.93
73685;BMP280;61985;51.070;14.064;2023-05-10T19:59:58;98430.16;;;12.70
73685;BMP280;61985;51.070;14.064;2023-05-10T20:02:24;98426.25;;;12.71
73685;BMP280;61985;51.070;14.064;2023-05-10T20:04:49;98423.69;;;12.68
73685;BMP280;61985;51.070;14.064;2023-05-10T20:07:15;98427.81;;;12.81
73685;BMP280;61985;51.070;14.064;2023-05-10T20:09:41;98434.34;;;12.71
73685;BMP280;61985;51.070;14.064;2023-05-10T20:12:08;98425.81;;;12.73
73685;BMP280;61985;51.070;14.064;2023-05-10T20:14:33;98435.81;;;12.63
73685;BMP280;61985;51.070;14.064;2023-05-10T20:16:59;98434.69;;;12.73
73685;BMP280;61985;51.070;14.064;2023-05-10T20:19:24;98429.84;;;12.68
73685;BMP280;61985;51.070;14.064;2023-05-10T20:21:50;98434.50;;;12.68
73685;BMP280;61985;51.070;14.064;2023-05-10T20:24:15;98436.13;;;12.65
73685;BMP280;61985;51.070;14.064;2023-05-10T20:26:40;98431.56;;;12.53
73685;BMP280;61985;51.070;14.064;2023-05-10T20:29:06;98440.94;;;12.61
73685;BMP280;61985;51.070;14.064;2023-05-10T20:31:33;98441.38;;;12.37
73685;BMP280;61985;51.070;14.064;2023-05-10T20:33:58;98443.09;;;12.44
73685;BMP280;61985;51.070;14.064;2023-05-10T20:36:24;98443.59;;;12.30
73685;BMP280;61985;51.070;14.064;2023-05-10T20:38:49;98441.84;;;12.14
73685;BMP280;61985;51.070;14.064;2023-05-10T20:41:14;98438.09;;;11.98
73685;BMP280;61985;51.070;14.064;2023-05-10T20:43:40;98437.56;;;12.03
73685;BMP280;61985;51.070;14.064;2023-05-10T20:46:06;98441.56;;;11.99
73685;BMP280;61985;51.070;14.064;2023-05-10T20:48:31;98433.91;;;11.97
73685;BMP280;61985;51.070;14.064;2023-05-10T20:50:57;98432.44;;;11.96
73685;BMP280;61985;51.070;14.064;2023-05-10T20:53:24;98433.97;;;12.06
73685;BMP280;61985;51.070;14.064;2023-05-10T20:55:49;98435.19;;;12.05
73685;BMP280;61985;51.070;14.064;2023-05-10T20:58:15;98436.66;;;11.84
73685;BMP280;61985;51.070;14.064;2023-05-10T21:00:40;98444.22;;;11.90
73685;BMP280;61985;51.070;14.064;2023-05-10T21:03:05;98442.44;;;11.96
73685;BMP280;61985;51.070;14.064;2023-05-10T21:05:31;98443.47;;;11.89
73685;BMP280;61985;51.070;14.064;2023-05-10T21:07:56;98444.31;;;11.86
73685;BMP280;61985;51.070;14.064;2023-05-10T21:10:21;98445.59;;;11.94
73685;BMP280;61985;51.070;14.064;2023-05-10T21:12:47;98439.88;;;11.92
73685;BMP280;61985;51.070;14.064;2023-05-10T21:15:12;98441.19;;;11.87
73685;BMP280;61985;51.070;14.064;2023-05-10T21:17:37;98440.25;;;11.81
73685;BMP280;61985;51.070;14.064;2023-05-10T21:20:03;98442.09;;;11.72
73685;BMP280;61985;51.070;14.064;2023-05-10T21:22:28;98440.78;;;11.76
73685;BMP280;61985;51.070;14.064;2023-05-10T21:24:54;98446.75;;;11.71
73685;BMP280;61985;51.070;14.064;2023-05-10T21:27:19;98447.41;;;11.62
73685;BMP280;61985;51.070;14.064;2023-05-10T21:29:44;98438.03;;;11.67
73685;BMP280;61985;51.070;14.064;2023-05-10T21:32:10;98436.91;;;11.77
73685;BMP280;61985;51.070;14.064;2023-05-10T21:34:35;98444.44;;;11.60
73685;BMP280;61985;51.070;14.064;2023-05-10T21:37:00;98439.22;;;11.53
73685;BMP280;61985;51.070;14.064;2023-05-10T21:39:26;98438.16;;;11.63
73685;BMP280;61985;51.070;14.064;2023-05-10T21:41:51;98437.03;;;11.61
73685;BMP280;61985;51.070;14.064;2023-05-10T21:44:16;98439.41;;;11.72
73685;BMP280;61985;51.070;14.064;2023-05-10T21:46:42;98437.38;;;11.63
73685;BMP280;61985;51.070;14.064;2023-05-10T21:49:08;98433.63;;;11.60
73685;BMP280;61985;51.070;14.064;2023-05-10T21:51:34;98428.53;;;11.62
73685;BMP280;61985;51.070;14.064;2023-05-10T21:53:59;98434.09;;;11.81
73685;BMP280;61985;51.070;14.064;2023-05-10T21:56:25;98436.47;;;11.79
73685;BMP280;61985;51.070;14.064;2023-05-10T21:58:51;98432.69;;;11.76
73685;BMP280;61985;51.070;14.064;2023-05-10T22:01:16;98437.03;;;11.74
73685;BMP280;61985;51.070;14.064;2023-05-10T22:03:42;98442.81;;;11.85
73685;BMP280;61985;51.070;14.064;2023-05-10T22:06:08;98443.47;;;11.89
73685;BMP280;61985;51.070;14.064;2023-05-10T22:08:33;98442.78;;;11.98
73685;BMP280;61985;51.070;14.064;2023-05-10T22:10:58;98444.84;;;11.94
73685;BMP280;61985;51.070;14.064;2023-05-10T22:13:24;98443.97;;;11.97
73685;BMP280;61985;51.070;14.064;2023-05-10T22:15:49;98445.97;;;12.05
73685;BMP280;61985;51.070;14.064;2023-05-10T22:18:15;98442.84;;;12.07
73685;BMP280;61985;51.070;14.064;2023-05-10T22:20:44;98440.47;;;12.09
73685;BMP280;61985;51.070;14.064;2023-05-10T22:23:09;98449.41;;;12.06
