sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23868;SDS011;12115;47.128;15.422;2023-05-10T00:00:39;5.88;;;2.85;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:03:06;3.15;;;2.65;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:05:33;6.07;;;3.13;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:08:00;4.28;;;2.72;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:10:27;4.07;;;3.38;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:12:54;6.55;;;4.38;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:15:21;4.97;;;3.75;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:17:48;6.93;;;3.83;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:20:15;5.72;;;3.70;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:22:43;4.28;;;3.13;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:25:10;5.03;;;3.40;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:27:37;4.93;;;3.17;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:30:04;4.72;;;3.53;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:32:31;5.20;;;3.47;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:34:58;6.30;;;3.35;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:37:25;7.72;;;3.22;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:39:53;7.28;;;3.45;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:42:20;5.65;;;3.40;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:44:50;5.30;;;3.30;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:47:17;5.32;;;3.13;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:49:44;3.88;;;3.10;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:52:12;5.90;;;2.97;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:54:40;4.10;;;3.20;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:57:07;4.07;;;3.15;;
23868;SDS011;12115;47.128;15.422;2023-05-10T00:59:34;8.45;;;3.10;;
23868;SDS011;12115;47.128;15.422;2023-05-10T01:02:01;5.60;;;3.05;;
23868;SDS011;12115;47.128;15.422;2023-05-10T01:04:28;5.57;;;2.85;;
23868;SDS011;12115;47.128;15.422;2023-05-10T01:06:56;4.10;;;3.00;;
23868;SDS011;12115;47.128;15.422;2023-05-10T01:09:24;4.30;;;3.00;;
23868;SDS011;12115;47.128;15.422;2023-05-10T01:11:52;7.30;;;2.83;;
23868;SDS011;12115;47.128;15.422;2023-05-10T01:14:20;10.00;;;3.20;;
23868;SDS011;12115;47.128;15.422;2023-05-10T01:16:48;5.38;;;3.28;;
23868;SDS011;12115;47.128;15.422;2023-05-10T01:19:22;5.38;;;2.95;;
23868;SDS011;12115;47.128;15.422;2023-05-10T01:43:36;6.60;;;3.08;;
23868;SDS011;12115;47.128;15.422;2023-05-10T01:46:29;5.32;;;2.55;;
23868;SDS011;12115;47.128;15.422;2023-05-10T01:49:08;3.03;;;2.35;;
23868;SDS011;12115;47.128;15.422;2023-05-10T01:51:39;5.60;;;2.90;;
23868;SDS011;12115;47.128;15.422;2023-05-10T01:54:13;5.10;;;2.70;;
23868;SDS011;12115;47.128;15.422;2023-05-10T01:56:43;4.25;;;2.33;;
23868;SDS011;12115;47.128;15.422;2023-05-10T01:59:15;3.80;;;2.73;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:01:45;4.70;;;2.40;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:04:14;8.00;;;3.45;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:06:44;9.57;;;2.87;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:09:14;3.97;;;2.50;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:11:42;6.45;;;2.50;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:14:11;3.10;;;2.53;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:16:38;5.03;;;2.70;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:19:07;3.03;;;2.33;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:21:35;7.03;;;2.90;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:24:04;5.57;;;2.50;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:26:32;4.30;;;2.58;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:29:01;7.45;;;3.55;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:31:30;3.35;;;2.58;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:33:59;4.00;;;2.50;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:36:27;3.22;;;2.53;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:38:56;4.43;;;3.08;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:41:24;2.75;;;2.40;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:43:53;7.32;;;2.75;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:46:25;4.22;;;2.40;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:48:52;2.85;;;2.45;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:51:19;6.85;;;2.55;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:56:28;4.93;;;2.88;;
23868;SDS011;12115;47.128;15.422;2023-05-10T02:59:00;7.13;;;3.20;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:01:27;3.33;;;2.35;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:03:56;3.78;;;2.70;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:06:23;8.55;;;2.42;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:08:50;2.42;;;2.22;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:11:28;3.78;;;2.83;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:16:57;3.50;;;2.80;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:19:32;5.40;;;2.92;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:22:08;3.75;;;2.60;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:24:37;3.70;;;3.15;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:27:08;4.03;;;2.40;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:29:35;3.50;;;2.80;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:32:04;2.80;;;2.53;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:34:31;4.20;;;2.88;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:36:58;3.40;;;1.88;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:39:28;3.22;;;2.28;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:41:57;4.35;;;2.60;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:44:24;3.75;;;2.70;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:46:51;2.95;;;2.30;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:49:18;2.75;;;1.92;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:51:45;5.13;;;3.25;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:54:12;3.08;;;2.70;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:56:40;4.13;;;3.00;;
23868;SDS011;12115;47.128;15.422;2023-05-10T03:59:07;2.97;;;2.05;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:01:35;4.88;;;2.50;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:04:02;4.25;;;2.50;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:06:30;4.10;;;3.50;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:08:58;4.95;;;3.15;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:11:30;3.25;;;2.40;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:13:57;4.72;;;2.58;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:16:24;2.65;;;1.95;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:18:51;3.20;;;2.47;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:21:18;5.78;;;3.00;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:23:45;3.45;;;2.33;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:26:12;3.85;;;2.92;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:28:39;12.35;;;9.00;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:31:07;11.70;;;7.55;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:33:36;7.00;;;3.90;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:36:03;5.22;;;3.70;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:38:30;4.45;;;3.28;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:41:07;3.20;;;2.60;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:43:35;3.75;;;2.92;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:46:03;3.63;;;2.42;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:48:30;4.68;;;2.40;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:50:57;4.32;;;1.92;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:53:24;3.28;;;2.60;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:55:51;5.30;;;2.90;;
23868;SDS011;12115;47.128;15.422;2023-05-10T04:58:18;5.00;;;3.22;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:00:45;5.25;;;3.00;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:03:12;7.22;;;2.38;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:05:39;3.67;;;2.75;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:08:06;2.90;;;2.35;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:10:33;3.88;;;2.70;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:13:00;10.48;;;4.15;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:15:27;5.97;;;4.00;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:17:54;6.43;;;3.75;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:20:21;7.88;;;3.90;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:22:48;6.25;;;3.22;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:25:15;5.28;;;3.50;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:27:42;5.22;;;3.70;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:30:09;5.15;;;3.50;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:32:36;3.40;;;3.10;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:35:03;5.90;;;3.00;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:37:31;3.33;;;2.28;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:39:58;5.43;;;3.58;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:42:26;4.90;;;3.58;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:44:53;7.22;;;3.58;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:47:20;5.80;;;3.53;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:49:47;7.35;;;3.72;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:52:14;7.57;;;3.78;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:54:41;5.57;;;4.57;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:57:08;6.05;;;4.60;;
23868;SDS011;12115;47.128;15.422;2023-05-10T05:59:35;6.25;;;3.72;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:02:02;7.28;;;4.43;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:04:29;5.30;;;3.97;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:06:56;5.35;;;3.72;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:09:23;4.78;;;3.45;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:11:50;6.75;;;4.15;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:14:19;7.00;;;3.38;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:16:46;6.57;;;4.30;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:19:13;6.07;;;4.15;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:21:40;10.93;;;4.03;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:24:07;6.85;;;4.13;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:26:34;8.65;;;4.18;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:29:01;7.40;;;4.10;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:31:28;7.43;;;4.25;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:33:55;8.20;;;4.30;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:36:22;6.30;;;4.50;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:38:50;7.57;;;5.00;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:41:17;4.93;;;3.55;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:43:44;6.03;;;4.22;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:46:11;5.90;;;4.05;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:48:38;9.82;;;4.07;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:51:05;8.10;;;4.25;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:53:32;9.15;;;4.22;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:55:59;6.10;;;4.32;;
23868;SDS011;12115;47.128;15.422;2023-05-10T06:58:26;7.05;;;4.50;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:00:53;7.00;;;4.20;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:03:20;6.45;;;4.18;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:05:47;7.10;;;4.10;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:08:14;5.72;;;3.95;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:10:41;4.95;;;4.28;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:13:07;5.05;;;4.40;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:15:35;5.03;;;3.63;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:18:02;7.97;;;4.85;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:20:30;7.25;;;4.25;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:22:58;5.30;;;4.28;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:25:24;5.80;;;3.67;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:27:52;5.05;;;4.35;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:30:19;8.20;;;4.75;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:32:46;8.38;;;4.82;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:35:13;5.72;;;4.30;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:37:40;4.82;;;4.00;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:40:07;6.45;;;4.38;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:42:34;5.20;;;4.22;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:45:01;6.95;;;3.97;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:47:28;6.07;;;4.32;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:49:55;5.38;;;3.72;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:52:22;6.82;;;4.32;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:54:49;5.80;;;3.88;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:57:16;5.95;;;4.40;;
23868;SDS011;12115;47.128;15.422;2023-05-10T07:59:44;7.05;;;3.78;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:02:11;8.10;;;4.22;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:04:38;6.50;;;3.95;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:07:05;6.07;;;3.65;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:09:32;5.20;;;4.10;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:11:59;4.22;;;3.30;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:14:27;3.67;;;2.83;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:16:55;8.18;;;3.53;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:19:22;5.45;;;3.17;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:21:50;8.43;;;3.78;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:24:17;4.72;;;3.00;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:26:44;6.45;;;3.33;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:29:11;4.28;;;2.85;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:31:38;6.57;;;3.05;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:34:05;4.47;;;3.22;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:36:32;4.80;;;3.20;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:38:59;5.82;;;3.17;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:41:26;5.68;;;3.35;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:43:53;6.60;;;3.55;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:46:21;6.18;;;3.05;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:48:49;7.30;;;3.47;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:51:18;3.22;;;2.90;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:53:48;5.65;;;3.30;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:56:15;7.63;;;3.25;;
23868;SDS011;12115;47.128;15.422;2023-05-10T08:58:44;5.30;;;2.95;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:01:11;4.40;;;3.25;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:03:39;5.68;;;3.55;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:06:07;5.00;;;3.30;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:08:34;5.40;;;3.17;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:11:02;6.55;;;3.28;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:13:29;6.45;;;3.60;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:15:56;7.53;;;3.78;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:18:39;7.53;;;3.47;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:21:06;4.25;;;3.50;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:23:33;5.53;;;2.97;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:26:03;5.32;;;3.38;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:28:32;7.25;;;3.50;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:31:19;6.00;;;3.17;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:33:47;5.97;;;3.08;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:36:15;6.00;;;3.80;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:38:49;5.32;;;3.25;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:41:18;6.00;;;3.13;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:43:47;6.75;;;3.55;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:46:15;9.52;;;3.03;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:48:43;4.45;;;3.10;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:51:20;4.60;;;2.70;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:53:48;4.30;;;3.33;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:56:36;7.25;;;3.28;;
23868;SDS011;12115;47.128;15.422;2023-05-10T09:59:05;3.65;;;2.80;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:01:33;4.20;;;3.50;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:04:08;5.97;;;3.63;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:06:38;5.07;;;3.50;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:09:06;5.38;;;3.75;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:11:34;4.78;;;3.75;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:14:02;4.38;;;3.72;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:16:29;5.10;;;4.07;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:18:57;4.30;;;3.40;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:21:24;5.05;;;3.00;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:23:52;5.88;;;3.70;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:26:19;5.45;;;3.20;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:31:26;8.07;;;3.47;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:34:08;6.28;;;2.78;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:36:39;5.43;;;3.10;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:39:11;6.03;;;3.25;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:41:39;4.13;;;2.95;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:47:02;5.22;;;2.95;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:54:50;5.70;;;2.88;;
23868;SDS011;12115;47.128;15.422;2023-05-10T10:57:24;4.05;;;2.90;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:00:17;6.60;;;3.35;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:02:52;4.38;;;3.38;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:08:12;4.47;;;2.80;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:10:49;5.22;;;2.50;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:13:32;4.85;;;2.88;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:16:11;5.72;;;3.88;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:18:40;4.70;;;3.50;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:21:08;4.32;;;3.42;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:26:09;9.00;;;4.20;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:28:47;6.65;;;3.47;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:31:15;7.28;;;3.67;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:33:47;5.38;;;3.35;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:36:20;5.25;;;3.60;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:38:48;6.45;;;3.78;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:41:16;8.45;;;4.10;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:43:45;7.43;;;4.30;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:46:15;5.53;;;4.10;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:48:43;4.78;;;4.22;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:51:10;6.50;;;4.05;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:53:37;6.85;;;4.47;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:56:08;5.28;;;4.10;;
23868;SDS011;12115;47.128;15.422;2023-05-10T11:58:36;5.40;;;4.00;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:01:05;6.68;;;4.05;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:03:33;7.28;;;3.85;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:06:00;5.47;;;3.55;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:08:29;6.70;;;3.63;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:11:04;6.53;;;3.90;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:13:40;4.63;;;4.05;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:16:24;4.35;;;3.90;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:18:58;3.95;;;3.42;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:21:27;4.95;;;3.22;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:24:01;5.63;;;3.40;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:26:30;5.03;;;4.18;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:29:16;5.90;;;3.70;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:31:52;4.78;;;3.00;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:36:52;4.82;;;3.55;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:39:19;4.25;;;3.63;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:41:46;5.30;;;3.70;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:44:13;5.03;;;3.35;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:46:40;6.90;;;3.85;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:49:07;4.88;;;3.80;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:51:35;4.35;;;3.53;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:54:02;5.00;;;3.60;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:56:31;5.60;;;3.40;;
23868;SDS011;12115;47.128;15.422;2023-05-10T12:59:10;4.97;;;3.42;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:04:33;4.30;;;3.40;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:07:00;4.22;;;3.42;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:09:28;4.85;;;4.03;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:11:55;4.35;;;3.85;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:14:22;4.35;;;3.60;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:16:50;7.38;;;4.00;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:19:17;4.22;;;3.80;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:21:44;5.28;;;3.42;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:24:11;7.97;;;3.97;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:26:40;3.60;;;3.15;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:29:07;5.80;;;3.47;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:31:35;8.70;;;3.42;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:34:03;4.13;;;3.15;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:36:31;5.55;;;3.33;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:38:58;4.32;;;3.67;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:41:27;4.45;;;3.35;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:43:54;5.75;;;3.22;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:46:21;4.38;;;3.20;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:48:48;4.43;;;3.67;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:51:15;3.47;;;3.10;;
23868;SDS011;12115;47.128;15.422;2023-05-10T13:53:42;5.07;;;3.28;;
