sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58740;PMS7003;44512;53.046;18.604;2023-05-10T00:04:53;10;8;7
58740;PMS7003;44512;53.046;18.604;2023-05-10T00:15:21;8;6;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T00:25:50;8;7;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T00:36:18;7;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T00:46:47;6;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T00:57:15;7;6;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T01:07:43;7;6;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T01:18:12;8;7;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T01:28:45;7;6;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T01:39:11;7;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T01:49:39;7;6;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T02:00:06;9;7;6
58740;PMS7003;44512;53.046;18.604;2023-05-10T02:10:34;6;3;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T02:21:02;10;8;7
58740;PMS7003;44512;53.046;18.604;2023-05-10T02:31:31;7;6;6
58740;PMS7003;44512;53.046;18.604;2023-05-10T02:41:59;9;8;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T02:52:28;11;6;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T03:02:55;10;8;7
58740;PMS7003;44512;53.046;18.604;2023-05-10T03:34:24;11;8;6
58740;PMS7003;44512;53.046;18.604;2023-05-10T03:44:49;10;8;7
58740;PMS7003;44512;53.046;18.604;2023-05-10T03:55:17;10;9;7
58740;PMS7003;44512;53.046;18.604;2023-05-10T04:05:46;11;9;8
58740;PMS7003;44512;53.046;18.604;2023-05-10T04:16:14;15;11;9
58740;PMS7003;44512;53.046;18.604;2023-05-10T04:26:42;11;8;6
58740;PMS7003;44512;53.046;18.604;2023-05-10T04:37:11;7;7;6
58740;PMS7003;44512;53.046;18.604;2023-05-10T04:47:39;10;8;6
58740;PMS7003;44512;53.046;18.604;2023-05-10T04:58:08;10;7;6
58740;PMS7003;44512;53.046;18.604;2023-05-10T05:08:36;9;7;6
58740;PMS7003;44512;53.046;18.604;2023-05-10T05:19:04;8;6;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T05:29:33;9;7;6
58740;PMS7003;44512;53.046;18.604;2023-05-10T05:40:01;7;7;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T05:50:30;6;6;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T06:00:58;8;6;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T06:11:26;6;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T06:21:55;5;5;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T06:32:23;7;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T06:42:51;6;4;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T06:53:20;3;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T07:03:48;5;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T07:14:17;1;1;0
58740;PMS7003;44512;53.046;18.604;2023-05-10T07:24:45;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T07:35:13;3;3;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T07:45:42;6;4;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T08:06:39;3;3;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T08:17:07;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T08:27:35;4;4;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T08:38:03;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T08:48:31;5;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T08:59:00;6;4;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T09:09:28;5;4;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T09:19:57;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T09:30:26;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T09:40:53;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T09:51:22;5;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T10:01:50;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T10:12:19;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T10:22:48;5;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T10:43:43;2;2;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T10:54:12;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T11:04:43;4;4;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T11:15:09;5;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T11:25:40;3;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T11:36:05;5;4;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T11:46:33;7;5;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T11:57:02;5;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T12:07:30;4;4;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T12:17:58;4;4;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T12:28:29;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T12:39:01;3;3;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T12:49:23;2;2;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T12:59:52;4;4;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T13:10:20;8;6;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T13:20:48;6;5;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T13:31:17;4;3;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T13:41:45;4;3;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T13:52:14;4;2;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T14:02:42;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T14:13:10;4;3;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T14:23:39;3;3;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T14:34:07;4;4;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T14:49:51;3;2;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T15:00:19;6;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T15:10:47;3;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T15:21:16;4;3;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T15:31:44;3;2;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T15:42:12;3;2;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T15:52:41;5;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T16:03:09;2;2;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T16:13:37;4;3;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T16:24:06;3;3;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T16:34:34;4;3;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T16:45:03;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T16:55:31;5;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T17:05:59;6;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T17:16:28;3;2;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T17:26:56;3;2;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T17:37:24;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T17:47:52;3;2;2
58740;PMS7003;44512;53.046;18.604;2023-05-10T17:58:21;5;4;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T18:08:49;5;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T18:19:17;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T18:29:46;4;3;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T18:40:15;4;4;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T18:50:42;4;4;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T19:01:11;5;4;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T19:11:39;5;4;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T19:22:07;6;4;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T19:32:36;6;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T19:43:04;5;4;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T19:53:33;7;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T20:04:01;7;6;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T20:14:29;7;6;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T20:24:58;6;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T20:35:26;9;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T20:45:54;7;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T20:56:23;5;5;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T21:06:51;8;5;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T21:17:19;6;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T21:27:48;6;4;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T21:38:16;6;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T21:48:44;6;6;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T21:59:13;7;6;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T22:09:42;7;6;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T22:20:10;5;4;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T22:30:38;6;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T22:41:06;8;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T22:51:35;7;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T23:02:03;6;5;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T23:12:31;7;4;3
58740;PMS7003;44512;53.046;18.604;2023-05-10T23:23:00;5;5;4
58740;PMS7003;44512;53.046;18.604;2023-05-10T23:33:28;8;7;6
58740;PMS7003;44512;53.046;18.604;2023-05-10T23:43:56;7;6;5
58740;PMS7003;44512;53.046;18.604;2023-05-10T23:54:25;5;5;4
