sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:01:04;30.53;30.17;29.50;27.12;216.64;216.56;216.32;214.88;184.74;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:03:29;30.35;29.98;29.31;26.92;215.06;214.97;214.73;213.28;183.34;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:05:55;30.02;29.67;29.02;26.67;213.10;213.01;212.78;211.36;181.73;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:08:20;30.36;29.97;29.25;26.81;214.24;214.15;213.90;212.39;182.49;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:10:46;30.74;30.40;29.77;27.41;218.95;218.87;218.64;217.23;186.85;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:13:11;31.38;31.01;30.33;27.88;222.75;222.66;222.42;220.94;189.97;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:15:37;31.17;30.80;30.14;27.71;221.36;221.27;221.03;219.57;188.79;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:18:02;32.18;31.76;30.99;28.39;226.87;226.78;226.51;224.90;193.21;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:20:28;31.86;31.49;30.81;28.34;226.39;226.30;226.05;224.56;193.10;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:22:53;32.06;31.62;30.81;28.17;225.10;225.00;224.72;223.06;191.54;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:25:19;32.92;32.48;31.69;29.03;231.95;231.85;231.57;229.92;197.51;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:27:46;32.26;31.85;31.10;28.52;227.91;227.82;227.55;225.97;194.18;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:30:12;32.51;32.09;31.32;28.70;229.34;229.24;228.97;227.35;195.34;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:32:38;32.66;32.25;31.52;28.94;231.22;231.13;230.87;229.29;197.08;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:35:03;31.51;31.05;30.22;27.58;220.42;220.33;220.05;218.36;187.43;0.54
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:37:29;31.19;30.77;30.01;27.47;219.53;219.43;219.17;217.59;186.90;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:39:55;31.13;30.63;29.72;27.03;216.02;215.92;215.62;213.86;183.39;0.54
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:42:21;31.14;30.68;29.85;27.24;217.63;217.54;217.26;215.59;185.03;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:44:47;32.83;32.37;31.54;28.84;230.45;230.35;230.07;228.37;196.10;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:47:13;31.97;31.53;30.71;28.08;224.35;224.25;223.98;222.31;190.89;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:49:38;32.20;31.76;30.96;28.32;226.29;226.19;225.92;224.26;192.59;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:52:06;32.21;31.81;31.10;28.57;228.25;228.15;227.90;226.36;194.59;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:54:32;32.72;32.32;31.58;28.98;231.57;231.48;231.22;229.63;197.37;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:56:58;33.22;32.87;32.24;29.74;237.56;237.47;237.24;235.77;202.89;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T00:59:24;34.84;34.41;33.61;30.84;246.38;246.28;246.00;244.30;209.95;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:01:50;36.34;35.95;35.24;32.49;259.53;259.43;259.17;257.55;221.60;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:04:16;36.93;36.49;35.68;32.78;261.94;261.83;261.55;259.79;223.35;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:06:42;38.87;38.39;37.50;34.42;275.03;274.92;274.61;272.73;234.40;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:09:08;39.40;38.93;38.07;34.99;279.55;279.44;279.13;277.27;238.38;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:11:35;40.66;40.25;39.51;36.48;291.44;291.33;291.05;289.30;249.02;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:14:03;39.55;39.15;38.42;35.47;283.40;283.29;283.02;281.31;242.13;0.54
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:16:29;41.45;40.90;39.90;36.55;292.06;291.93;291.59;289.50;248.70;0.54
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:19:01;42.97;42.35;41.22;37.64;300.75;300.62;300.24;297.95;255.76;0.55
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:29:50;41.80;41.33;40.46;37.24;297.53;297.41;297.10;295.18;253.87;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:33:54;43.67;43.08;42.01;38.45;307.25;307.12;306.75;304.53;261.57;0.55
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:36:03;44.26;43.89;43.22;40.07;320.08;319.97;319.70;317.97;273.96;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:43:53;41.16;40.70;39.87;36.71;293.30;293.19;292.88;291.01;250.32;0.54
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:46:33;43.59;43.17;42.42;39.22;313.30;313.18;312.89;311.07;267.84;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:49:08;41.37;40.92;40.08;36.92;294.97;294.85;294.55;292.68;251.77;0.54
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:51:41;41.03;40.62;39.88;36.84;294.29;294.18;293.90;292.15;251.49;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:54:12;41.01;40.64;39.96;36.99;295.48;295.37;295.10;293.43;252.72;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:56:42;42.21;41.79;41.03;37.89;302.70;302.58;302.29;300.49;258.65;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T01:59:13;42.16;41.56;40.47;36.97;295.44;295.31;294.94;292.73;251.31;0.55
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:01:43;41.32;40.72;39.63;36.18;289.08;288.95;288.59;286.39;245.82;0.55
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:04:12;41.77;41.33;40.52;37.37;298.52;298.40;298.10;296.26;254.91;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:06:42;40.03;39.56;38.71;35.60;284.40;284.28;283.98;282.11;242.58;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:09:10;40.98;40.46;39.50;36.21;289.35;289.23;288.89;286.87;246.49;0.54
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:11:39;39.41;38.97;38.19;35.18;281.07;280.96;280.67;278.89;239.92;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:14:07;41.06;40.61;39.80;36.68;293.07;292.96;292.66;290.82;250.20;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:16:36;40.92;40.43;39.54;36.34;290.35;290.23;289.92;287.98;247.59;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:19:04;43.33;42.74;41.69;38.17;304.96;304.83;304.47;302.27;259.63;0.54
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:21:33;43.29;42.71;41.64;38.11;304.55;304.42;304.05;301.85;259.25;0.54
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:24:00;42.75;42.24;41.32;37.99;303.53;303.41;303.08;301.07;258.87;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:26:29;41.33;40.88;40.07;36.92;294.99;294.87;294.57;292.72;251.84;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:28:58;41.75;41.30;40.49;37.32;298.18;298.06;297.76;295.91;254.60;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:31:28;41.80;41.36;40.56;37.42;298.92;298.80;298.51;296.67;255.29;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:33:57;40.89;40.40;39.51;36.30;290.05;289.94;289.62;287.68;247.32;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:36:25;41.41;41.09;40.50;37.60;300.35;300.25;300.00;298.43;257.21;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:38:52;40.84;40.49;39.87;36.95;295.20;295.10;294.85;293.24;252.64;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:41:20;42.37;41.93;41.13;37.94;303.12;303.00;302.71;300.85;258.90;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:43:49;40.84;40.48;39.82;36.87;294.53;294.43;294.17;292.52;251.96;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:46:18;39.86;39.61;39.14;36.46;291.22;291.13;290.92;289.53;249.74;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:48:44;40.57;40.30;39.81;37.06;295.99;295.89;295.67;294.24;253.76;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:51:10;40.41;40.08;39.48;36.62;292.52;292.42;292.18;290.61;250.42;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:53:38;42.08;41.61;40.76;37.54;299.93;299.82;299.51;297.60;255.99;0.53
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:56:11;41.05;40.70;40.07;37.15;296.74;296.63;296.38;294.76;253.96;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T02:58:42;40.97;40.54;39.77;36.69;293.11;293.00;292.71;290.92;250.35;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:01:07;41.12;40.67;39.84;36.71;293.26;293.14;292.84;290.99;250.33;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:03:33;41.58;41.18;40.46;37.41;298.89;298.78;298.50;296.77;255.52;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:05:59;42.02;41.64;40.97;37.94;303.12;303.01;302.75;301.06;259.32;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:08:25;40.58;40.18;39.47;36.47;291.38;291.27;291.00;289.28;249.05;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:10:55;40.60;40.31;39.77;36.98;295.40;295.30;295.07;293.59;253.13;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:13:52;39.44;39.15;38.60;35.86;286.48;286.39;286.16;284.69;245.41;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:16:27;37.97;37.85;37.63;35.33;282.17;282.09;281.95;280.91;242.76;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:19:02;37.56;37.29;36.82;34.25;273.60;273.51;273.30;271.95;234.50;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:21:36;38.92;38.66;38.19;35.55;283.94;283.85;283.63;282.26;243.43;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:24:08;40.24;40.02;39.61;36.99;295.41;295.32;295.13;293.81;253.57;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:26:37;40.51;40.44;40.30;37.95;303.07;303.00;302.87;301.88;261.07;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:29:04;42.74;42.48;41.99;39.13;312.55;312.45;312.23;310.76;268.08;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:31:32;43.37;43.18;42.85;40.13;320.53;320.44;320.25;318.97;275.49;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:33:58;39.48;39.32;39.01;36.53;291.78;291.70;291.53;290.35;250.77;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:36:23;39.82;39.74;39.60;37.27;297.64;297.57;297.43;296.45;256.35;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:38:49;37.41;37.23;36.90;34.51;275.63;275.55;275.38;274.21;236.75;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:41:14;36.62;36.45;36.13;33.80;269.95;269.87;269.70;268.57;231.90;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:43:40;37.64;37.48;37.20;34.84;278.28;278.20;278.04;276.93;239.19;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:46:06;38.92;38.69;38.26;35.68;285.01;284.92;284.72;283.41;244.53;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:48:32;40.82;40.54;40.04;37.27;297.69;297.59;297.37;295.92;255.20;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:50:58;43.13;42.87;42.39;39.53;315.75;315.65;315.43;313.97;270.89;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:53:23;43.06;42.74;42.18;39.21;313.23;313.13;312.88;311.31;268.40;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:55:49;42.90;42.58;41.99;39.01;311.64;311.54;311.29;309.69;266.97;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T03:58:14;42.70;42.42;41.90;39.01;311.62;311.52;311.29;309.79;267.18;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:00:40;43.49;43.21;42.70;39.77;317.66;317.56;317.33;315.81;272.41;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:03:10;44.43;44.08;43.45;40.34;322.24;322.13;321.87;320.18;275.96;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:05:36;44.13;44.00;43.75;41.08;328.12;328.03;327.86;326.67;282.32;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:08:02;46.21;45.90;45.32;42.18;336.95;336.84;336.59;334.94;288.85;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:10:28;45.23;44.85;44.16;40.94;327.01;326.90;326.62;324.84;279.87;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:12:53;45.31;44.91;44.19;40.94;327.05;326.93;326.64;324.83;279.82;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:15:19;47.46;46.91;45.92;42.24;337.50;337.37;337.01;334.81;287.93;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:17:44;47.55;47.06;46.18;42.62;340.49;340.36;340.03;337.96;290.87;0.51
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:20:11;45.26;44.78;43.90;40.48;323.39;323.26;322.94;320.93;276.14;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:22:36;45.23;44.72;43.80;40.32;322.15;322.03;321.69;319.62;274.91;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:25:02;46.97;46.44;45.47;41.86;334.40;334.27;333.92;331.77;285.35;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:27:29;46.18;45.72;44.88;41.45;331.14;331.02;330.70;328.72;282.96;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:29:54;48.20;47.70;46.79;43.18;344.96;344.83;344.49;342.39;294.66;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:32:20;45.16;44.91;44.43;41.46;331.17;331.07;330.84;329.34;284.20;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:34:46;44.39;44.26;44.02;41.35;330.21;330.12;329.95;328.76;284.15;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:37:11;46.32;46.14;45.81;42.93;342.85;342.75;342.55;341.21;294.74;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:39:37;47.17;47.01;46.71;43.81;349.88;349.79;349.60;348.27;300.91;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:42:02;48.30;48.16;47.89;44.98;359.20;359.10;358.92;357.62;309.07;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:44:30;44.73;44.63;44.45;41.82;334.00;333.92;333.76;332.64;287.61;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:46:56;45.08;44.95;44.70;41.99;335.31;335.22;335.05;333.84;288.53;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:49:22;45.69;45.63;45.52;42.92;342.78;342.70;342.56;341.51;295.43;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:51:47;45.80;45.67;45.44;42.69;340.96;340.87;340.70;339.48;293.43;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:54:13;41.29;41.11;40.80;38.21;305.15;305.06;304.88;303.66;262.26;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:56:38;43.38;43.17;42.79;40.01;319.52;319.43;319.23;317.87;274.44;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T04:59:04;44.17;44.01;43.72;41.00;327.48;327.39;327.21;325.96;281.62;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:01:29;41.17;41.01;40.72;38.17;304.85;304.76;304.59;303.40;262.10;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:03:55;36.21;36.00;35.60;33.20;265.21;265.13;264.95;263.73;227.55;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:06:20;32.53;32.45;32.32;30.41;242.83;242.77;242.65;241.83;209.09;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:08:46;29.56;29.29;28.81;26.68;213.15;213.08;212.89;211.69;182.34;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:11:11;30.41;30.36;30.27;28.51;227.70;227.64;227.54;226.81;196.17;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:13:37;34.00;33.76;33.33;31.01;247.69;247.61;247.42;246.20;212.30;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:16:02;35.29;34.90;34.20;31.51;251.75;251.65;251.40;249.81;214.90;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:18:28;36.87;36.61;36.13;33.60;268.41;268.32;268.11;266.77;230.02;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:20:54;35.10;34.94;34.65;32.43;259.03;258.95;258.80;257.73;222.56;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:23:19;35.19;34.91;34.40;31.93;255.06;254.97;254.76;253.41;218.39;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:25:46;35.48;35.03;34.19;31.34;250.44;250.34;250.05;248.29;213.33;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:28:11;33.64;33.43;33.04;30.79;245.90;245.82;245.64;244.48;210.89;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:30:37;30.78;30.43;29.80;27.43;219.18;219.09;218.86;217.45;187.04;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:33:03;30.22;29.91;29.35;27.09;216.44;216.36;216.15;214.84;184.91;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:35:28;29.58;29.26;28.68;26.44;211.22;211.14;210.92;209.60;180.33;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:37:54;28.13;27.84;27.32;25.21;201.37;201.29;201.10;199.87;172.01;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:40:20;27.04;26.83;26.43;24.52;195.90;195.83;195.67;194.63;167.72;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:42:46;25.47;25.19;24.69;22.76;181.82;181.75;181.57;180.43;155.23;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:45:11;25.69;25.49;25.12;23.32;186.31;186.25;186.10;185.12;159.56;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:47:40;25.76;25.74;25.69;24.24;193.55;193.51;193.43;192.85;166.86;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:50:06;27.38;27.17;26.80;24.90;198.91;198.85;198.69;197.67;170.40;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:52:31;26.55;26.32;25.89;23.98;191.54;191.47;191.30;190.23;163.86;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:54:57;28.53;28.32;27.95;25.98;207.55;207.48;207.32;206.28;177.85;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:57:22;22.20;22.18;22.14;20.88;166.76;166.72;166.66;166.16;143.76;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T05:59:48;21.06;21.05;21.03;19.87;158.67;158.63;158.57;158.13;136.85;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:02:13;20.60;20.52;20.39;19.12;152.67;152.62;152.54;151.95;131.28;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:04:39;18.78;18.66;18.44;17.18;137.26;137.22;137.12;136.47;117.72;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:07:05;18.78;18.70;18.56;17.39;138.88;138.85;138.77;138.22;119.38;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:09:31;18.35;18.26;18.09;16.91;135.04;135.00;134.91;134.33;115.96;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:11:56;18.26;18.17;18.00;16.82;134.38;134.34;134.25;133.67;115.40;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:14:22;18.58;18.50;18.36;17.19;137.27;137.24;137.15;136.60;117.97;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:16:47;18.60;18.57;18.52;17.46;139.40;139.37;139.31;138.87;120.12;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:19:13;20.18;20.13;20.05;18.85;150.58;150.54;150.47;149.95;129.65;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:21:38;18.60;18.55;18.46;17.34;138.52;138.48;138.41;137.92;119.22;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:24:04;18.31;18.20;17.99;16.77;133.91;133.87;133.77;133.14;114.86;0.52
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:26:31;17.72;17.64;17.49;16.36;130.70;130.66;130.58;130.04;112.29;0.50
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:28:58;16.73;16.68;16.61;15.61;124.69;124.66;124.60;124.16;107.34;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:31:23;16.50;16.47;16.40;15.43;123.20;123.17;123.11;122.70;106.09;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:33:48;15.41;15.35;15.23;14.26;113.92;113.89;113.82;113.37;97.92;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:36:14;15.01;14.92;14.76;13.77;109.98;109.95;109.87;109.37;94.37;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:38:39;13.68;13.62;13.50;12.64;100.95;100.92;100.86;100.45;86.74;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:41:05;13.00;12.95;12.86;12.05;96.21;96.19;96.13;95.75;82.71;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:43:31;12.67;12.56;12.37;11.46;91.56;91.53;91.45;90.95;78.36;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:45:56;11.65;11.64;11.60;10.93;87.32;87.29;87.26;86.98;75.24;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:48:22;10.98;10.96;10.94;10.32;82.42;82.40;82.37;82.12;71.04;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:50:48;10.69;10.67;10.64;10.03;80.09;80.07;80.04;79.79;69.02;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:53:13;10.41;10.41;10.41;9.83;78.52;78.50;78.48;78.26;67.74;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:55:39;9.58;9.58;9.58;9.06;72.32;72.31;72.28;72.09;62.41;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T06:58:04;9.55;9.53;9.50;8.95;71.45;71.43;71.40;71.17;61.55;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:00:31;9.83;9.82;9.80;9.24;73.81;73.79;73.76;73.54;63.63;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:02:56;9.08;9.08;9.08;8.59;68.60;68.59;68.56;68.38;59.20;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:05:22;9.08;9.08;9.08;8.58;68.54;68.53;68.50;68.32;59.14;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:07:47;8.65;8.65;8.65;8.18;65.33;65.32;65.30;65.12;56.38;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:10:13;8.96;8.88;8.74;8.10;64.69;64.67;64.61;64.25;55.35;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:12:39;8.86;8.78;8.64;8.00;63.92;63.90;63.84;63.48;54.68;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:15:04;8.86;8.86;8.86;8.38;66.93;66.91;66.89;66.71;57.75;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:17:31;8.46;8.46;8.46;8.00;63.87;63.85;63.83;63.66;55.11;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:19:58;8.83;8.80;8.77;8.24;65.84;65.83;65.80;65.57;56.69;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:22:23;9.84;9.79;9.70;9.06;72.39;72.37;72.32;72.01;62.16;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:24:49;8.50;8.48;8.46;7.98;63.70;63.69;63.66;63.46;54.90;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:27:15;8.10;8.10;8.10;7.66;61.20;61.19;61.17;61.00;52.81;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:29:40;7.59;7.59;7.59;7.18;57.33;57.31;57.29;57.14;49.47;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:32:06;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.61;49.01;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:34:31;8.68;8.68;8.68;8.21;65.58;65.56;65.54;65.37;56.59;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:37:00;7.80;7.80;7.80;7.38;58.91;58.90;58.88;58.72;50.83;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:39:26;8.03;8.03;8.03;7.59;60.63;60.61;60.59;60.43;52.31;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-10T07:41:52;7.79;7.79;7.79;7.36;58.81;58.79;58.77;58.62;50.74;0.43
