sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:00:13;59;56;;149;150124
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:02:43;63;56;;159;150748
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:05:13;60;56;;153;151647
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:07:47;67;60;;169;150479
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:10:14;58;56;;147;150098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:12:44;56;55;;143;150919
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:15:15;58;54;;146;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:17:45;61;56;;153;149872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:20:16;63;61;;159;150198
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:22:46;57;55;;144;151321
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:25:17;57;55;;143;149801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:27:47;63;57;;159;151027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:30:19;64;58;;161;148982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:32:50;53;53;;136;152394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:35:19;58;55;;146;150033
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:37:50;66;60;;166;150585
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:40:21;53;54;;135;151430
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:42:50;52;55;;132;150029
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:45:21;60;54;;151;150447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:47:55;62;57;;155;149623
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:50:22;56;59;;143;150873
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:52:52;66;58;;168;150694
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:55:23;68;62;;172;150207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T00:57:53;60;57;;151;150607
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:00:24;62;58;;158;150975
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:02:55;66;59;;167;150240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:05:25;66;62;;167;151068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:07:56;56;57;;140;149776
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:10:26;63;59;;160;150878
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:12:57;63;61;;160;150482
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:15:27;64;59;;160;149954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:17:58;57;58;;145;150515
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:20:30;60;55;;151;150973
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:23:16;60;58;;152;150454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:35:40;62;59;;158;150865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:40:47;63;58;;159;151109
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:43:01;65;59;;163;148358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:45:33;61;58;;156;151704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:48:04;59;54;;150;150298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:50:32;60;58;;151;150015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:53:04;57;57;;146;151296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:55:44;62;55;;157;151243
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T01:58:05;52;53;;129;148091
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:00:34;65;59;;162;148727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:03:05;57;55;;147;152303
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:05:34;65;59;;164;150006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:08:05;61;55;;156;151841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:10:35;69;60;;173;149965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:13:06;56;52;;141;149001
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:15:35;66;58;;166;149872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:18:06;63;56;;160;151440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:20:36;55;53;;141;151235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:23:07;59;57;;150;150890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:25:39;61;57;;154;150090
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:28:08;55;56;;139;150691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:30:38;64;58;;162;150352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:33:09;60;57;;150;149534
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:35:39;49;54;;124;151349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:38:10;51;52;;129;150557
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:40:40;63;59;;160;150708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:43:12;55;58;;138;148743
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:45:42;57;58;;144;151468
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:48:13;60;59;;152;151352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:50:44;54;55;;137;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:53:15;61;60;;156;151422
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T02:55:45;56;56;;140;149888
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:00:47;62;61;;158;150985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:03:18;55;56;;140;150680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:05:48;65;60;;164;150682
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:08:18;62;57;;157;150015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:13:24;67;61;;170;151308
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:15:59;58;56;;147;149679
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:18:23;60;57;;152;150915
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:20:55;58;57;;146;150016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:23:34;65;59;;165;151108
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:25:51;61;59;;154;151176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:28:22;58;55;;148;150527
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:33:26;57;60;;143;148342
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:35:56;52;57;;134;152333
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:38:27;56;57;;142;151076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:40:57;60;59;;151;149181
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:43:28;57;57;;145;151510
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:45:58;63;60;;159;150650
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:48:28;67;62;;169;150160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:50:59;66;61;;166;150109
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:53:30;55;57;;138;148978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:56:00;67;64;;171;152007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T03:58:30;58;60;;147;149950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:01:01;63;62;;159;151017
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:03:33;59;64;;148;150157
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:06:02;63;64;;156;148128
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:08:32;58;64;;149;152667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:11:09;51;57;;128;149894
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:13:33;61;68;;153;150290
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:16:03;60;63;;152;149603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:18:34;63;68;;161;152643
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:21:10;49;58;;125;150208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:23:35;57;65;;145;150827
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:26:05;63;70;;157;149242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:28:36;61;69;;155;151835
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:31:07;56;66;;140;149822
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:33:36;55;67;;140;150180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:36:07;59;70;;148;149836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:38:38;64;71;;162;151301
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:41:08;63;74;;159;150440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:43:38;60;71;;151;150523
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:46:08;68;79;;172;150197
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:48:39;57;74;;142;149104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:53:42;67;83;;170;150161
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:56:12;65;82;;163;149658
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T04:58:43;62;81;;157;151463
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:01:13;61;83;;154;150019
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:03:44;58;77;;146;150848
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:06:14;62;84;;155;149978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:08:44;64;83;;161;150452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:11:15;57;82;;143;149870
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:13:45;62;79;;157;150622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:16:15;63;80;;158;149905
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:18:45;71;84;;179;150763
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:21:17;54;78;;136;149735
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:23:46;70;87;;177;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:26:16;57;88;;143;150292
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:28:49;60;84;;153;151111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:31:20;60;77;;151;148884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:33:48;54;79;;137;152010
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:36:18;54;77;;137;149872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:38:49;59;81;;150;150206
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:43:52;58;95;;146;148928
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:46:22;50;87;;128;151274
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:48:52;67;91;;168;149215
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:51:23;55;93;;141;151663
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:53:54;55;105;;140;150285
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:56:24;51;121;;129;149586
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T05:58:55;67;143;;173;152819
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:01:26;55;162;;139;149696
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:03:56;66;153;;167;151011
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:06:27;61;132;;153;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:08:57;55;118;;141;151726
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:11:28;59;118;;150;150344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:13:58;54;105;;136;149629
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:16:29;53;113;;135;150794
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:18:59;55;120;;140;150911
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:21:30;59;119;;145;147139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:24:00;61;124;;156;152249
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:26:30;64;152;;162;150749
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:29:02;67;197;;169;149928
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:31:31;63;238;;161;151115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:34:02;60;233;;150;149935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:36:32;61;196;;155;151966
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:39:03;57;184;;145;150235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:41:33;60;206;;150;149703
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:44:04;67;225;;170;150610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:46:34;63;184;;161;151465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:49:05;61;166;;151;147730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:51:35;65;177;;166;152971
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:54:06;64;198;;161;149639
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:56:36;54;221;;138;151555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T06:59:07;53;277;;132;147217
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:04:10;64;276;;161;150712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:06:41;60;233;;151;149164
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:09:11;56;237;;142;151640
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:11:42;59;252;;149;150394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:14:12;55;234;;140;150352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:16:42;66;245;;165;149636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:19:13;55;220;;140;151382
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:21:43;63;181;;158;149506
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:24:14;67;161;;171;151069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:26:44;57;152;;143;150493
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:29:14;60;154;;152;150006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:31:45;60;177;;151;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:34:15;64;201;;161;149545
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:36:45;58;202;;143;147105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:39:18;58;214;;151;154181
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:41:47;61;208;;153;149219
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:44:19;60;208;;154;152000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:46:49;61;207;;154;151236
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:49:19;56;211;;142;150787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:51:49;60;239;;150;148288
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:54:20;63;276;;162;152594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:56:50;70;266;;175;149280
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T07:59:21;56;222;;143;152161
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:01:51;58;207;;146;149369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:04:22;63;212;;161;151519
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:06:53;64;214;;162;151034
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:09:24;55;206;;140;150372
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:11:54;58;204;;146;150064
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:14:24;57;193;;144;150338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:16:54;54;218;;137;149810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:19:24;50;263;;126;150862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:21:56;59;295;;147;149441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:24:25;55;288;;137;148685
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:26:55;57;264;;145;151654
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:29:26;62;257;;157;151658
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:31:56;67;221;;170;150738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:34:27;65;215;;163;150110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:36:57;56;249;;143;150688
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:39:28;66;263;;165;149439
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:41:58;62;254;;157;150332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:44:29;57;236;;144;150922
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:46:59;64;242;;161;150066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:49:30;59;243;;150;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:52:02;57;265;;144;150333
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:54:31;62;273;;158;150849
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:57:01;61;256;;153;149201
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T08:59:32;56;234;;143;152542
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:02:02;59;223;;149;149574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:04:32;62;245;;156;150577
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:07:03;62;280;;157;150966
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:09:33;60;349;;152;150077
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:12:04;66;403;;168;150749
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:14:34;60;368;;151;150950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:17:06;72;362;;181;150762
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:19:36;69;387;;170;146722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:22:06;58;409;;151;154306
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:24:42;67;365;;169;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:27:08;67;316;;169;149608
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:29:38;66;268;;167;150156
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:32:08;51;231;;129;151142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:34:41;54;212;;138;150581
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:37:09;70;217;;177;150382
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:39:39;58;242;;143;147781
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:42:10;55;229;;142;153405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:44:41;66;238;;166;149199
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:47:11;51;238;;131;151810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:49:41;60;249;;150;148095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:52:12;53;240;;137;152435
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:54:45;60;258;;153;151060
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:57:22;60;282;;152;150013
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T09:59:43;74;271;;186;149700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:02:13;64;243;;163;150988
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:04:43;63;230;;158;149789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:07:14;54;211;;133;146848
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:09:44;65;223;;168;154137
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:12:14;65;232;;163;150210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:14:48;62;197;;158;150494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:17:16;61;175;;153;150333
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:19:46;64;189;;162;151284
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:22:17;50;183;;127;150427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:24:47;64;201;;162;149970
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:27:21;57;189;;144;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:29:55;55;200;;141;151102
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:32:24;66;266;;166;148734
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:34:48;62;324;;157;151126
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:37:19;61;356;;156;151425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:39:50;61;394;;152;148195
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:44:53;60;435;;152;150067
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:47:24;54;466;;136;151073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:50:04;65;529;;164;149782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:52:30;63;551;;160;151047
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:54:53;57;508;;145;150990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T10:57:25;59;511;;149;149317
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:00:17;62;512;;155;149669
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:02:32;59;465;;151;151429
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:04:54;67;371;;170;151150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:07:25;64;276;;160;149107
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:09:55;67;221;;169;150456
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:12:26;65;216;;164;150447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:14:57;66;219;;165;149505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:17:27;55;230;;141;152184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:20:13;60;257;;151;150841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:22:28;65;300;;165;150091
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:25:01;69;332;;176;151083
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:27:28;48;339;;120;149804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:29:58;64;408;;161;150119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:32:28;61;475;;155;150161
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:34:59;59;493;;151;151059
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:37:32;64;503;;160;149467
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:40:00;58;562;;144;148327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:42:31;55;605;;142;153755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:45:01;60;600;;152;150762
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:47:31;63;567;;159;150489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:50:02;65;515;;163;149585
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:52:35;54;431;;136;150570
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:55:03;58;402;;147;149657
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T11:57:34;65;343;;166;152637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:00:06;61;260;;153;150401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:02:34;49;205;;123;150080
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:05:05;53;188;;131;148193
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:07:35;66;192;;168;150709
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:10:07;58;176;;149;152001
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:12:37;51;154;;128;149945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:15:10;55;131;;136;147692
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:17:37;67;118;;172;152981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:20:16;50;100;;128;150783
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:22:38;65;109;;164;149560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:25:10;64;114;;161;150272
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:27:39;51;116;;130;152351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:30:17;62;133;;155;149683
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:32:40;64;133;;160;148821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:35:10;71;141;;182;152674
