sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80102;BME280;69407;44.966;19.622;2023-05-10T00:00:16;100950.22;;;8.55;81.20
80102;BME280;69407;44.966;19.622;2023-05-10T00:02:42;100944.97;;;8.55;80.69
80102;BME280;69407;44.966;19.622;2023-05-10T00:05:09;100945.88;;;8.54;81.00
80102;BME280;69407;44.966;19.622;2023-05-10T00:07:34;100937.22;;;8.50;81.02
80102;BME280;69407;44.966;19.622;2023-05-10T00:10:00;100930.28;;;8.48;81.35
80102;BME280;69407;44.966;19.622;2023-05-10T00:12:25;100931.91;;;8.52;81.52
80102;BME280;69407;44.966;19.622;2023-05-10T00:14:51;100936.88;;;8.61;80.79
80102;BME280;69407;44.966;19.622;2023-05-10T00:17:16;100918.97;;;8.44;81.35
80102;BME280;69407;44.966;19.622;2023-05-10T00:19:41;100929.00;;;8.60;80.61
80102;BME280;69407;44.966;19.622;2023-05-10T00:22:07;100925.25;;;8.67;80.76
80102;BME280;69407;44.966;19.622;2023-05-10T00:24:32;100928.28;;;8.55;81.36
80102;BME280;69407;44.966;19.622;2023-05-10T00:26:58;100929.97;;;8.57;81.08
80102;BME280;69407;44.966;19.622;2023-05-10T00:29:23;100924.22;;;8.72;80.59
80102;BME280;69407;44.966;19.622;2023-05-10T00:31:49;100920.44;;;8.53;81.51
80102;BME280;69407;44.966;19.622;2023-05-10T00:34:14;100919.38;;;8.59;81.04
80102;BME280;69407;44.966;19.622;2023-05-10T00:36:40;100918.22;;;8.67;80.66
80102;BME280;69407;44.966;19.622;2023-05-10T00:39:05;100915.56;;;8.41;81.73
80102;BME280;69407;44.966;19.622;2023-05-10T00:41:31;100913.81;;;8.41;81.99
80102;BME280;69407;44.966;19.622;2023-05-10T00:43:58;100913.81;;;8.41;82.51
80102;BME280;69407;44.966;19.622;2023-05-10T00:46:24;100911.16;;;8.41;81.75
80102;BME280;69407;44.966;19.622;2023-05-10T00:48:50;100895.53;;;8.35;82.33
80102;BME280;69407;44.966;19.622;2023-05-10T00:51:16;100913.81;;;8.41;82.04
80102;BME280;69407;44.966;19.622;2023-05-10T00:53:41;100913.47;;;8.24;82.36
80102;BME280;69407;44.966;19.622;2023-05-10T00:56:08;100905.16;;;8.38;82.47
80102;BME280;69407;44.966;19.622;2023-05-10T00:58:33;100904.66;;;8.25;82.77
80102;BME280;69407;44.966;19.622;2023-05-10T01:00:59;100903.22;;;8.15;83.21
80102;BME280;69407;44.966;19.622;2023-05-10T01:03:25;100900.00;;;8.05;83.70
80102;BME280;69407;44.966;19.622;2023-05-10T01:05:51;100896.00;;;8.20;83.07
80102;BME280;69407;44.966;19.622;2023-05-10T01:08:17;100892.00;;;8.08;83.78
80102;BME280;69407;44.966;19.622;2023-05-10T01:10:42;100889.41;;;8.07;83.54
80102;BME280;69407;44.966;19.622;2023-05-10T01:13:09;100883.56;;;7.97;83.89
80102;BME280;69407;44.966;19.622;2023-05-10T01:15:35;100889.34;;;8.08;83.74
80102;BME280;69407;44.966;19.622;2023-05-10T01:18:02;100887.59;;;8.09;83.66
80102;BME280;69407;44.966;19.622;2023-05-10T01:20:34;100881.72;;;8.01;83.71
80102;BME280;69407;44.966;19.622;2023-05-10T01:34:42;100867.03;;;7.93;83.92
80102;BME280;69407;44.966;19.622;2023-05-10T01:37:21;100878.63;;;7.86;84.19
80102;BME280;69407;44.966;19.622;2023-05-10T01:39:58;100869.53;;;7.97;83.84
80102;BME280;69407;44.966;19.622;2023-05-10T01:42:26;100866.31;;;7.88;84.16
80102;BME280;69407;44.966;19.622;2023-05-10T01:45:33;100864.72;;;7.83;84.68
80102;BME280;69407;44.966;19.622;2023-05-10T01:48:11;100859.34;;;7.86;84.46
80102;BME280;69407;44.966;19.622;2023-05-10T01:50:42;100858.50;;;7.85;84.88
80102;BME280;69407;44.966;19.622;2023-05-10T01:53:10;100857.56;;;7.88;83.73
80102;BME280;69407;44.966;19.622;2023-05-10T01:55:43;100856.72;;;7.86;84.24
80102;BME280;69407;44.966;19.622;2023-05-10T01:58:11;100857.69;;;7.83;83.91
80102;BME280;69407;44.966;19.622;2023-05-10T02:00:41;100855.69;;;7.91;83.99
80102;BME280;69407;44.966;19.622;2023-05-10T02:03:08;100852.28;;;7.88;84.46
80102;BME280;69407;44.966;19.622;2023-05-10T02:05:36;100850.81;;;7.79;84.33
80102;BME280;69407;44.966;19.622;2023-05-10T02:08:05;100857.72;;;7.82;84.21
80102;BME280;69407;44.966;19.622;2023-05-10T02:10:34;100848.81;;;7.87;84.33
80102;BME280;69407;44.966;19.622;2023-05-10T02:13:00;100847.22;;;7.82;85.00
80102;BME280;69407;44.966;19.622;2023-05-10T02:15:27;100843.88;;;7.75;85.33
80102;BME280;69407;44.966;19.622;2023-05-10T02:17:57;100833.25;;;7.80;85.30
80102;BME280;69407;44.966;19.622;2023-05-10T02:20:24;100828.09;;;7.75;85.13
80102;BME280;69407;44.966;19.622;2023-05-10T02:22:52;100823.91;;;7.98;84.49
80102;BME280;69407;44.966;19.622;2023-05-10T02:25:19;100830.50;;;7.83;84.44
80102;BME280;69407;44.966;19.622;2023-05-10T02:27:47;100822.03;;;7.73;84.97
80102;BME280;69407;44.966;19.622;2023-05-10T02:30:13;100820.47;;;7.68;85.40
80102;BME280;69407;44.966;19.622;2023-05-10T02:32:40;100822.94;;;7.72;84.98
80102;BME280;69407;44.966;19.622;2023-05-10T02:35:07;100819.34;;;7.75;84.91
80102;BME280;69407;44.966;19.622;2023-05-10T02:37:34;100828.47;;;7.64;85.57
80102;BME280;69407;44.966;19.622;2023-05-10T02:40:01;100826.75;;;7.62;85.63
80102;BME280;69407;44.966;19.622;2023-05-10T02:42:29;100825.69;;;7.69;85.00
80102;BME280;69407;44.966;19.622;2023-05-10T02:45:01;100823.69;;;7.77;84.78
80102;BME280;69407;44.966;19.622;2023-05-10T02:47:28;100822.84;;;7.75;84.77
80102;BME280;69407;44.966;19.622;2023-05-10T02:49:54;100827.78;;;7.86;84.74
80102;BME280;69407;44.966;19.622;2023-05-10T02:52:24;100831.69;;;7.73;85.09
80102;BME280;69407;44.966;19.622;2023-05-10T02:54:54;100831.69;;;7.73;85.08
80102;BME280;69407;44.966;19.622;2023-05-10T02:57:26;100827.41;;;7.70;85.25
80102;BME280;69407;44.966;19.622;2023-05-10T02:59:53;100825.25;;;7.83;84.94
80102;BME280;69407;44.966;19.622;2023-05-10T03:02:18;100823.69;;;7.77;84.88
80102;BME280;69407;44.966;19.622;2023-05-10T03:04:45;100821.06;;;7.77;84.51
80102;BME280;69407;44.966;19.622;2023-05-10T03:07:10;100830.78;;;7.74;85.14
80102;BME280;69407;44.966;19.622;2023-05-10T03:09:36;100821.91;;;7.78;84.61
80102;BME280;69407;44.966;19.622;2023-05-10T03:12:15;100835.13;;;7.76;84.85
80102;BME280;69407;44.966;19.622;2023-05-10T03:15:05;100831.66;;;7.74;84.62
80102;BME280;69407;44.966;19.622;2023-05-10T03:20:48;100819.56;;;7.69;84.92
80102;BME280;69407;44.966;19.622;2023-05-10T03:25:46;100819.41;;;7.73;84.69
80102;BME280;69407;44.966;19.622;2023-05-10T03:28:12;100816.72;;;7.75;85.04
80102;BME280;69407;44.966;19.622;2023-05-10T03:30:40;100817.69;;;7.72;84.92
80102;BME280;69407;44.966;19.622;2023-05-10T03:33:07;100827.22;;;7.76;84.79
80102;BME280;69407;44.966;19.622;2023-05-10T03:35:32;100818.59;;;7.71;85.14
80102;BME280;69407;44.966;19.622;2023-05-10T03:37:58;100814.28;;;7.69;85.15
80102;BME280;69407;44.966;19.622;2023-05-10T03:40:24;100805.53;;;7.68;85.23
80102;BME280;69407;44.966;19.622;2023-05-10T03:42:50;100800.81;;;7.79;84.80
80102;BME280;69407;44.966;19.622;2023-05-10T03:45:15;100802.53;;;7.80;85.06
80102;BME280;69407;44.966;19.622;2023-05-10T03:47:41;100795.97;;;7.93;84.32
80102;BME280;69407;44.966;19.622;2023-05-10T03:50:07;100799.63;;;7.89;84.51
80102;BME280;69407;44.966;19.622;2023-05-10T03:52:33;100802.25;;;7.89;84.94
80102;BME280;69407;44.966;19.622;2023-05-10T03:54:58;100803.75;;;7.97;83.99
80102;BME280;69407;44.966;19.622;2023-05-10T03:57:24;100808.06;;;7.99;84.21
80102;BME280;69407;44.966;19.622;2023-05-10T03:59:49;100813.19;;;8.04;84.26
80102;BME280;69407;44.966;19.622;2023-05-10T04:02:15;100809.69;;;8.03;84.58
80102;BME280;69407;44.966;19.622;2023-05-10T04:04:40;100815.59;;;8.10;84.06
80102;BME280;69407;44.966;19.622;2023-05-10T04:07:06;100813.59;;;8.18;84.19
80102;BME280;69407;44.966;19.622;2023-05-10T04:09:31;100815.06;;;8.27;83.71
80102;BME280;69407;44.966;19.622;2023-05-10T04:11:58;100811.97;;;8.42;82.85
80102;BME280;69407;44.966;19.622;2023-05-10T04:14:24;100816.88;;;8.52;82.61
80102;BME280;69407;44.966;19.622;2023-05-10T04:16:50;100809.50;;;8.62;82.38
80102;BME280;69407;44.966;19.622;2023-05-10T04:19:15;100817.13;;;8.70;82.51
80102;BME280;69407;44.966;19.622;2023-05-10T04:21:41;100813.44;;;8.75;82.12
80102;BME280;69407;44.966;19.622;2023-05-10T04:24:07;100822.88;;;8.81;82.29
80102;BME280;69407;44.966;19.622;2023-05-10T04:26:33;100818.84;;;8.96;80.94
80102;BME280;69407;44.966;19.622;2023-05-10T04:28:58;100817.53;;;9.07;81.22
80102;BME280;69407;44.966;19.622;2023-05-10T04:31:24;100813.31;;;9.03;81.53
80102;BME280;69407;44.966;19.622;2023-05-10T04:33:49;100814.50;;;9.18;80.78
80102;BME280;69407;44.966;19.622;2023-05-10T04:36:15;100809.03;;;9.24;81.04
80102;BME280;69407;44.966;19.622;2023-05-10T04:38:40;100814.81;;;9.34;80.39
80102;BME280;69407;44.966;19.622;2023-05-10T04:41:07;100822.38;;;9.43;79.84
80102;BME280;69407;44.966;19.622;2023-05-10T04:43:34;100814.97;;;9.53;80.04
80102;BME280;69407;44.966;19.622;2023-05-10T04:45:59;100808.72;;;9.55;79.78
80102;BME280;69407;44.966;19.622;2023-05-10T04:48:25;100815.34;;;9.65;79.72
80102;BME280;69407;44.966;19.622;2023-05-10T04:50:50;100813.16;;;9.77;79.18
80102;BME280;69407;44.966;19.622;2023-05-10T04:53:16;100808.44;;;9.85;79.13
80102;BME280;69407;44.966;19.622;2023-05-10T04:55:41;100803.75;;;9.91;78.75
80102;BME280;69407;44.966;19.622;2023-05-10T04:58:07;100810.59;;;9.97;78.63
80102;BME280;69407;44.966;19.622;2023-05-10T05:00:33;100808.38;;;10.08;78.05
80102;BME280;69407;44.966;19.622;2023-05-10T05:02:58;100805.47;;;10.14;78.49
80102;BME280;69407;44.966;19.622;2023-05-10T05:05:24;100814.31;;;10.13;78.57
80102;BME280;69407;44.966;19.622;2023-05-10T05:07:49;100801.44;;;10.27;77.87
80102;BME280;69407;44.966;19.622;2023-05-10T05:10:15;100791.28;;;10.39;77.20
80102;BME280;69407;44.966;19.622;2023-05-10T05:12:40;100790.50;;;10.57;76.83
80102;BME280;69407;44.966;19.622;2023-05-10T05:15:06;100790.56;;;10.76;75.69
80102;BME280;69407;44.966;19.622;2023-05-10T05:17:33;100789.91;;;10.91;75.68
80102;BME280;69407;44.966;19.622;2023-05-10T05:19:58;100793.44;;;10.90;75.09
80102;BME280;69407;44.966;19.622;2023-05-10T05:22:24;100794.56;;;11.05;75.33
80102;BME280;69407;44.966;19.622;2023-05-10T05:24:56;100793.09;;;11.18;74.49
80102;BME280;69407;44.966;19.622;2023-05-10T05:27:22;100792.22;;;11.36;73.21
80102;BME280;69407;44.966;19.622;2023-05-10T05:29:53;100795.47;;;11.43;74.11
80102;BME280;69407;44.966;19.622;2023-05-10T05:32:19;100798.81;;;11.47;72.75
80102;BME280;69407;44.966;19.622;2023-05-10T05:34:45;100802.59;;;11.60;72.98
80102;BME280;69407;44.966;19.622;2023-05-10T05:37:14;100808.41;;;11.68;72.52
80102;BME280;69407;44.966;19.622;2023-05-10T05:39:40;100804.13;;;11.84;72.13
80102;BME280;69407;44.966;19.622;2023-05-10T05:42:05;100799.56;;;11.88;70.82
80102;BME280;69407;44.966;19.622;2023-05-10T05:44:31;100797.66;;;12.26;71.58
80102;BME280;69407;44.966;19.622;2023-05-10T05:46:56;100804.44;;;12.66;68.68
80102;BME280;69407;44.966;19.622;2023-05-10T05:49:22;100808.13;;;12.64;68.31
80102;BME280;69407;44.966;19.622;2023-05-10T05:51:47;100807.13;;;12.49;70.45
80102;BME280;69407;44.966;19.622;2023-05-10T05:54:14;100797.66;;;12.43;69.62
80102;BME280;69407;44.966;19.622;2023-05-10T05:56:40;100794.69;;;12.32;69.57
80102;BME280;69407;44.966;19.622;2023-05-10T05:59:05;100805.94;;;12.37;70.12
80102;BME280;69407;44.966;19.622;2023-05-10T06:01:31;100801.56;;;12.71;69.74
80102;BME280;69407;44.966;19.622;2023-05-10T06:03:56;100806.56;;;12.77;69.20
80102;BME280;69407;44.966;19.622;2023-05-10T06:06:22;100812.00;;;12.91;69.32
80102;BME280;69407;44.966;19.622;2023-05-10T06:08:47;100803.13;;;12.75;69.62
80102;BME280;69407;44.966;19.622;2023-05-10T06:11:13;100801.84;;;12.99;68.96
80102;BME280;69407;44.966;19.622;2023-05-10T06:13:38;100794.56;;;13.03;68.11
80102;BME280;69407;44.966;19.622;2023-05-10T06:16:04;100806.06;;;13.36;67.26
80102;BME280;69407;44.966;19.622;2023-05-10T06:18:29;100804.00;;;13.41;67.99
80102;BME280;69407;44.966;19.622;2023-05-10T06:20:55;100802.84;;;13.47;67.17
80102;BME280;69407;44.966;19.622;2023-05-10T06:23:21;100802.16;;;13.59;66.94
80102;BME280;69407;44.966;19.622;2023-05-10T06:25:47;100804.28;;;13.68;67.06
80102;BME280;69407;44.966;19.622;2023-05-10T06:28:12;100800.84;;;13.66;68.38
80102;BME280;69407;44.966;19.622;2023-05-10T06:30:38;100805.25;;;13.83;66.11
80102;BME280;69407;44.966;19.622;2023-05-10T06:33:03;100807.97;;;13.66;66.76
80102;BME280;69407;44.966;19.622;2023-05-10T06:35:29;100794.78;;;13.80;66.23
80102;BME280;69407;44.966;19.622;2023-05-10T06:37:54;100796.66;;;14.10;65.67
80102;BME280;69407;44.966;19.622;2023-05-10T06:40:20;100797.06;;;14.02;65.50
80102;BME280;69407;44.966;19.622;2023-05-10T06:42:47;100789.84;;;14.20;65.90
80102;BME280;69407;44.966;19.622;2023-05-10T06:45:13;100782.41;;;14.56;64.22
80102;BME280;69407;44.966;19.622;2023-05-10T06:47:39;100800.25;;;14.54;65.46
80102;BME280;69407;44.966;19.622;2023-05-10T06:50:06;100793.81;;;14.58;63.07
80102;BME280;69407;44.966;19.622;2023-05-10T06:52:32;100791.81;;;14.76;64.44
80102;BME280;69407;44.966;19.622;2023-05-10T06:54:57;100802.22;;;14.51;63.22
80102;BME280;69407;44.966;19.622;2023-05-10T06:57:23;100798.75;;;14.64;63.49
80102;BME280;69407;44.966;19.622;2023-05-10T07:00:08;100799.09;;;15.03;61.63
80102;BME280;69407;44.966;19.622;2023-05-10T07:02:35;100797.19;;;15.62;61.81
80102;BME280;69407;44.966;19.622;2023-05-10T07:05:01;100788.25;;;15.34;60.53
80102;BME280;69407;44.966;19.622;2023-05-10T07:07:27;100792.06;;;15.30;60.93
80102;BME280;69407;44.966;19.622;2023-05-10T07:09:52;100792.91;;;15.45;60.33
80102;BME280;69407;44.966;19.622;2023-05-10T07:12:18;100784.72;;;15.34;60.95
80102;BME280;69407;44.966;19.622;2023-05-10T07:14:44;100796.16;;;15.64;60.11
80102;BME280;69407;44.966;19.622;2023-05-10T07:17:09;100776.75;;;15.89;60.21
80102;BME280;69407;44.966;19.622;2023-05-10T07:19:35;100777.06;;;16.11;60.15
80102;BME280;69407;44.966;19.622;2023-05-10T07:22:01;100771.47;;;16.41;57.43
80102;BME280;69407;44.966;19.622;2023-05-10T07:24:26;100774.78;;;16.45;56.66
80102;BME280;69407;44.966;19.622;2023-05-10T07:26:52;100779.56;;;16.80;56.23
80102;BME280;69407;44.966;19.622;2023-05-10T07:29:17;100770.75;;;16.65;56.97
80102;BME280;69407;44.966;19.622;2023-05-10T07:31:43;100773.75;;;16.60;56.04
80102;BME280;69407;44.966;19.622;2023-05-10T07:34:08;100782.34;;;16.38;56.65
80102;BME280;69407;44.966;19.622;2023-05-10T07:36:34;100773.69;;;17.13;55.21
80102;BME280;69407;44.966;19.622;2023-05-10T07:39:00;100775.63;;;16.85;55.86
80102;BME280;69407;44.966;19.622;2023-05-10T07:41:25;100785.97;;;16.77;55.37
80102;BME280;69407;44.966;19.622;2023-05-10T07:43:51;100787.41;;;17.57;54.78
80102;BME280;69407;44.966;19.622;2023-05-10T07:46:17;100791.94;;;17.19;54.23
80102;BME280;69407;44.966;19.622;2023-05-10T07:48:44;100787.13;;;18.10;53.25
80102;BME280;69407;44.966;19.622;2023-05-10T07:51:09;100786.44;;;20.75;43.77
80102;BME280;69407;44.966;19.622;2023-05-10T07:53:35;100783.41;;;20.15;44.73
80102;BME280;69407;44.966;19.622;2023-05-10T07:58:48;100778.91;;;22.59;39.71
80102;BME280;69407;44.966;19.622;2023-05-10T08:01:13;100786.84;;;20.50;46.55
80102;BME280;69407;44.966;19.622;2023-05-10T08:03:39;100771.16;;;24.83;36.29
80102;BME280;69407;44.966;19.622;2023-05-10T08:06:05;100779.53;;;24.72;35.56
80102;BME280;69407;44.966;19.622;2023-05-10T08:08:31;100803.03;;;19.39;46.05
80102;BME280;69407;44.966;19.622;2023-05-10T08:10:56;100790.88;;;20.44;45.23
80102;BME280;69407;44.966;19.622;2023-05-10T08:13:22;100802.50;;;19.00;46.12
80102;BME280;69407;44.966;19.622;2023-05-10T08:15:47;100792.22;;;24.36;36.83
80102;BME280;69407;44.966;19.622;2023-05-10T08:18:13;100798.44;;;20.50;42.52
80102;BME280;69407;44.966;19.622;2023-05-10T08:20:38;100802.84;;;17.16;53.21
80102;BME280;69407;44.966;19.622;2023-05-10T08:23:04;100807.59;;;20.68;45.07
80102;BME280;69407;44.966;19.622;2023-05-10T08:25:29;100805.94;;;18.91;49.07
80102;BME280;69407;44.966;19.622;2023-05-10T08:27:56;100798.97;;;20.22;45.78
80102;BME280;69407;44.966;19.622;2023-05-10T08:30:21;100791.69;;;18.91;48.36
80102;BME280;69407;44.966;19.622;2023-05-10T08:32:47;100797.44;;;19.20;48.25
80102;BME280;69407;44.966;19.622;2023-05-10T08:35:12;100798.97;;;18.89;50.11
80102;BME280;69407;44.966;19.622;2023-05-10T08:37:38;100790.38;;;19.30;50.60
80102;BME280;69407;44.966;19.622;2023-05-10T08:40:04;100792.41;;;18.82;49.40
80102;BME280;69407;44.966;19.622;2023-05-10T08:42:30;100787.28;;;18.43;50.96
80102;BME280;69407;44.966;19.622;2023-05-10T08:45:01;100787.31;;;18.90;49.14
80102;BME280;69407;44.966;19.622;2023-05-10T08:47:27;100779.97;;;18.45;51.18
80102;BME280;69407;44.966;19.622;2023-05-10T08:49:54;100783.75;;;19.00;49.86
80102;BME280;69407;44.966;19.622;2023-05-10T08:52:21;100787.34;;;19.57;49.70
80102;BME280;69407;44.966;19.622;2023-05-10T08:54:48;100788.25;;;18.42;50.80
80102;BME280;69407;44.966;19.622;2023-05-10T08:57:14;100784.03;;;18.62;49.81
80102;BME280;69407;44.966;19.622;2023-05-10T08:59:39;100790.34;;;18.26;50.40
80102;BME280;69407;44.966;19.622;2023-05-10T09:02:06;100780.81;;;19.82;48.72
80102;BME280;69407;44.966;19.622;2023-05-10T09:04:32;100785.03;;;19.64;47.58
80102;BME280;69407;44.966;19.622;2023-05-10T09:06:58;100770.13;;;20.14;47.32
80102;BME280;69407;44.966;19.622;2023-05-10T09:09:24;100768.84;;;20.29;47.24
80102;BME280;69407;44.966;19.622;2023-05-10T09:11:51;100770.28;;;18.21;49.19
80102;BME280;69407;44.966;19.622;2023-05-10T09:14:17;100762.06;;;19.48;48.83
80102;BME280;69407;44.966;19.622;2023-05-10T09:16:43;100767.56;;;19.47;51.03
80102;BME280;69407;44.966;19.622;2023-05-10T09:19:08;100756.63;;;19.39;50.90
80102;BME280;69407;44.966;19.622;2023-05-10T09:21:37;100760.91;;;20.28;49.35
80102;BME280;69407;44.966;19.622;2023-05-10T09:24:07;100766.47;;;19.49;49.82
80102;BME280;69407;44.966;19.622;2023-05-10T09:26:34;100758.34;;;19.94;46.69
80102;BME280;69407;44.966;19.622;2023-05-10T09:29:01;100759.00;;;20.18;48.65
80102;BME280;69407;44.966;19.622;2023-05-10T09:32:03;100762.94;;;19.71;46.58
80102;BME280;69407;44.966;19.622;2023-05-10T09:34:30;100763.19;;;19.12;48.27
80102;BME280;69407;44.966;19.622;2023-05-10T09:36:57;100760.03;;;19.07;48.18
80102;BME280;69407;44.966;19.622;2023-05-10T09:39:35;100755.28;;;19.55;48.40
80102;BME280;69407;44.966;19.622;2023-05-10T09:42:04;100751.03;;;19.08;49.88
80102;BME280;69407;44.966;19.622;2023-05-10T09:44:31;100747.47;;;19.52;49.69
80102;BME280;69407;44.966;19.622;2023-05-10T09:46:56;100757.47;;;19.06;48.81
80102;BME280;69407;44.966;19.622;2023-05-10T09:49:22;100765.78;;;19.02;47.55
80102;BME280;69407;44.966;19.622;2023-05-10T09:51:59;100759.19;;;19.63;47.13
80102;BME280;69407;44.966;19.622;2023-05-10T09:54:25;100753.91;;;19.72;48.03
80102;BME280;69407;44.966;19.622;2023-05-10T09:56:50;100762.47;;;19.21;48.29
80102;BME280;69407;44.966;19.622;2023-05-10T09:59:16;100731.59;;;20.36;46.94
80102;BME280;69407;44.966;19.622;2023-05-10T10:01:42;100748.72;;;20.76;45.98
80102;BME280;69407;44.966;19.622;2023-05-10T10:04:14;100730.84;;;20.45;48.48
80102;BME280;69407;44.966;19.622;2023-05-10T10:06:40;100738.88;;;20.45;47.13
80102;BME280;69407;44.966;19.622;2023-05-10T10:09:06;100733.44;;;20.56;45.92
80102;BME280;69407;44.966;19.622;2023-05-10T10:11:37;100741.47;;;21.28;44.56
80102;BME280;69407;44.966;19.622;2023-05-10T10:14:03;100730.53;;;20.27;45.28
80102;BME280;69407;44.966;19.622;2023-05-10T10:16:29;100741.06;;;20.51;46.98
80102;BME280;69407;44.966;19.622;2023-05-10T10:18:55;100732.94;;;19.77;47.50
80102;BME280;69407;44.966;19.622;2023-05-10T10:21:22;100728.00;;;20.67;45.79
80102;BME280;69407;44.966;19.622;2023-05-10T10:23:48;100712.66;;;20.79;48.91
80102;BME280;69407;44.966;19.622;2023-05-10T10:26:14;100725.66;;;21.04;46.56
80102;BME280;69407;44.966;19.622;2023-05-10T10:31:32;100731.78;;;19.91;44.62
80102;BME280;69407;44.966;19.622;2023-05-10T10:34:03;100704.50;;;20.39;46.54
80102;BME280;69407;44.966;19.622;2023-05-10T10:36:29;100722.22;;;20.93;45.75
80102;BME280;69407;44.966;19.622;2023-05-10T10:39:01;100728.03;;;20.14;44.37
80102;BME280;69407;44.966;19.622;2023-05-10T10:41:34;100716.97;;;20.08;47.30
80102;BME280;69407;44.966;19.622;2023-05-10T10:49:28;100702.53;;;20.41;45.40
80102;BME280;69407;44.966;19.622;2023-05-10T10:52:54;100706.53;;;20.67;45.97
80102;BME280;69407;44.966;19.622;2023-05-10T10:55:16;100711.38;;;21.34;45.79
80102;BME280;69407;44.966;19.622;2023-05-10T10:57:44;100708.72;;;21.14;45.05
80102;BME280;69407;44.966;19.622;2023-05-10T11:07:59;100695.34;;;20.93;43.38
80102;BME280;69407;44.966;19.622;2023-05-10T11:10:26;100686.91;;;21.38;47.38
80102;BME280;69407;44.966;19.622;2023-05-10T11:15:19;100692.06;;;21.70;43.12
80102;BME280;69407;44.966;19.622;2023-05-10T11:17:45;100694.72;;;21.10;43.38
80102;BME280;69407;44.966;19.622;2023-05-10T11:20:14;100699.38;;;20.77;44.97
80102;BME280;69407;44.966;19.622;2023-05-10T11:22:52;100685.38;;;20.11;45.90
80102;BME280;69407;44.966;19.622;2023-05-10T11:25:18;100692.00;;;20.28;46.04
80102;BME280;69407;44.966;19.622;2023-05-10T11:27:44;100685.47;;;20.63;45.72
80102;BME280;69407;44.966;19.622;2023-05-10T11:30:11;100687.09;;;20.12;44.54
80102;BME280;69407;44.966;19.622;2023-05-10T11:32:40;100686.94;;;20.76;45.60
80102;BME280;69407;44.966;19.622;2023-05-10T11:35:09;100673.94;;;21.91;44.96
80102;BME280;69407;44.966;19.622;2023-05-10T11:37:35;100672.00;;;21.24;42.88
80102;BME280;69407;44.966;19.622;2023-05-10T11:40:01;100670.69;;;20.78;46.24
80102;BME280;69407;44.966;19.622;2023-05-10T11:42:27;100669.25;;;21.45;42.33
80102;BME280;69407;44.966;19.622;2023-05-10T11:44:54;100668.84;;;21.59;44.25
80102;BME280;69407;44.966;19.622;2023-05-10T11:47:19;100657.50;;;21.75;42.81
80102;BME280;69407;44.966;19.622;2023-05-10T11:49:46;100676.28;;;20.65;43.67
80102;BME280;69407;44.966;19.622;2023-05-10T11:52:12;100652.72;;;20.78;44.49
80102;BME280;69407;44.966;19.622;2023-05-10T11:54:37;100658.06;;;21.49;44.78
80102;BME280;69407;44.966;19.622;2023-05-10T11:57:06;100654.19;;;20.92;47.68
80102;BME280;69407;44.966;19.622;2023-05-10T11:59:32;100660.03;;;21.38;43.01
80102;BME280;69407;44.966;19.622;2023-05-10T12:01:57;100653.53;;;21.50;43.30
80102;BME280;69407;44.966;19.622;2023-05-10T12:04:23;100645.31;;;21.01;43.04
80102;BME280;69407;44.966;19.622;2023-05-10T12:06:49;100647.56;;;21.37;43.87
80102;BME280;69407;44.966;19.622;2023-05-10T12:09:14;100646.75;;;21.75;42.97
80102;BME280;69407;44.966;19.622;2023-05-10T12:11:40;100657.22;;;20.99;43.71
80102;BME280;69407;44.966;19.622;2023-05-10T12:14:06;100657.34;;;21.07;44.25
80102;BME280;69407;44.966;19.622;2023-05-10T12:16:32;100655.44;;;20.58;44.83
80102;BME280;69407;44.966;19.622;2023-05-10T12:18:59;100657.63;;;21.54;45.49
80102;BME280;69407;44.966;19.622;2023-05-10T12:21:26;100653.09;;;21.54;43.46
80102;BME280;69407;44.966;19.622;2023-05-10T12:23:53;100633.88;;;21.59;44.15
80102;BME280;69407;44.966;19.622;2023-05-10T12:26:22;100637.41;;;21.50;42.91
80102;BME280;69407;44.966;19.622;2023-05-10T12:28:49;100626.09;;;21.85;43.16
80102;BME280;69407;44.966;19.622;2023-05-10T12:31:15;100628.06;;;21.73;42.32
80102;BME280;69407;44.966;19.622;2023-05-10T12:33:42;100625.22;;;21.65;43.74
80102;BME280;69407;44.966;19.622;2023-05-10T12:36:09;100627.34;;;21.32;44.56
80102;BME280;69407;44.966;19.622;2023-05-10T12:38:40;100623.22;;;21.28;43.00
80102;BME280;69407;44.966;19.622;2023-05-10T12:41:26;100620.56;;;21.86;42.83
80102;BME280;69407;44.966;19.622;2023-05-10T12:43:52;100619.72;;;21.07;44.17
80102;BME280;69407;44.966;19.622;2023-05-10T12:46:17;100615.31;;;21.46;44.08
80102;BME280;69407;44.966;19.622;2023-05-10T12:48:44;100615.03;;;21.40;43.23
80102;BME280;69407;44.966;19.622;2023-05-10T12:51:11;100605.41;;;21.76;45.02
80102;BME280;69407;44.966;19.622;2023-05-10T12:53:41;100613.22;;;21.00;42.83
80102;BME280;69407;44.966;19.622;2023-05-10T12:56:07;100615.94;;;21.19;43.79
80102;BME280;69407;44.966;19.622;2023-05-10T12:58:34;100605.78;;;21.23;43.57
80102;BME280;69407;44.966;19.622;2023-05-10T13:01:18;100597.78;;;21.61;43.60
