sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2023-05-10T00:00:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:02:00;9.4;;9.3;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:04:00;8.5;;8.5;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:06:00;9.9;;9.9;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:08:00;10.2;;10.2;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:10:00;11.7;;11.7;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:12:00;11.5;;11.5;10.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:14:00;16.3;;16.3;15.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:16:00;11.1;;11.1;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:18:00;10.0;;10.0;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:20:00;9.8;;9.8;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:22:00;9.6;;9.6;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:24:00;9.6;;9.6;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:26:00;9.8;;9.8;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:28:00;9.3;;9.3;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:30:00;9.0;;9.0;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:32:00;9.2;;9.2;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:34:00;8.7;;8.7;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:36:00;9.7;;9.7;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:38:00;9.2;;9.2;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:40:00;9.1;;9.1;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:42:00;9.4;;9.4;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:44:00;9.3;;9.2;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:46:00;8.8;;8.8;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:48:00;9.1;;9.1;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:50:00;9.2;;9.2;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:52:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:54:00;9.6;;9.6;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:56:00;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T00:58:00;12.5;;12.4;11.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:00:00;16.0;;15.9;14.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:02:00;16.1;;15.7;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:04:00;18.0;;17.4;15.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:06:00;17.1;;16.7;15.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:08:00;12.6;;12.5;11.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:10:00;11.9;;11.8;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:12:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:14:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:16:00;10.3;;10.3;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:18:00;10.1;;10.1;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:20:01;10.0;;9.9;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:22:02;9.4;;9.4;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:24:09;9.5;;9.5;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:26:07;9.6;;9.6;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:28:08;9.3;;9.3;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:30:05;9.3;;9.3;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:32:10;8.9;;8.9;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:34:01;9.3;;9.3;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:36:02;9.2;;9.2;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:38:04;8.9;;8.9;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:40:01;8.8;;8.8;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:42:01;9.7;;9.7;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:44:01;15.5;;15.4;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:46:02;25.3;;24.1;21.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:48:04;29.3;;27.0;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:50:02;16.5;;16.0;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:52:03;13.5;;13.4;12.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:54:01;13.2;;13.2;12.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:56:00;12.6;;12.5;11.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T01:58:02;11.7;;11.7;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:00:01;11.7;;11.7;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:02:00;11.4;;11.4;10.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:04:00;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:06:00;10.0;;10.0;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:08:00;10.0;;10.0;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:10:00;10.2;;10.2;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:12:01;9.1;;9.1;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:14:00;9.8;;9.8;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:16:00;10.0;;10.0;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:18:00;9.9;;9.9;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:20:00;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:22:00;9.7;;9.7;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:24:00;9.5;;9.5;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:26:01;9.7;;9.7;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:28:01;10.0;;10.0;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:30:00;10.1;;10.1;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:32:00;10.7;;10.7;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:34:00;11.0;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:36:00;10.6;;10.6;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:38:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:40:00;10.8;;10.8;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:42:00;10.7;;10.7;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:44:01;10.6;;10.6;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:46:01;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:48:00;12.6;;12.6;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:50:00;12.6;;12.6;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:52:01;20.8;;20.6;19.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:54:01;32.9;;29.9;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:56:01;21.2;;20.0;17.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T02:58:00;13.7;;13.6;12.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:00:00;12.1;;12.1;11.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:02:00;11.8;;11.8;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:04:00;12.2;;12.2;11.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:06:00;10.8;;10.8;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:08:00;9.7;;9.7;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:10:00;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:12:00;10.3;;10.3;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:14:04;10.0;;10.0;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:16:02;9.9;;9.9;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:18:01;10.1;;10.1;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:20:03;10.1;;10.1;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:22:03;9.8;;9.8;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:24:04;10.4;;10.4;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:26:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:28:00;10.2;;10.2;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:30:01;10.3;;10.3;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:32:00;10.6;;10.6;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:34:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:36:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:38:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:40:00;11.0;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:42:00;10.8;;10.8;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:44:00;10.8;;10.8;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:46:01;10.8;;10.8;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:48:00;11.6;;11.5;10.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:50:00;12.1;;12.1;11.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:52:00;12.9;;12.9;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:54:00;12.6;;12.6;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:56:00;14.1;;14.1;13.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T03:58:00;15.0;;15.0;14.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:00:00;15.1;;15.0;14.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:02:00;14.3;;14.3;13.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:04:00;14.5;;14.5;13.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:06:00;14.5;;14.5;13.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:08:00;14.2;;14.2;13.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:10:00;15.0;;15.0;14.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:12:00;15.4;;15.4;14.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:14:00;14.8;;14.7;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:16:00;13.7;;13.7;12.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:18:00;12.8;;12.8;12.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:20:00;12.3;;12.3;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:22:01;11.6;;11.6;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:24:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:26:00;10.3;;10.3;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:28:00;10.3;;10.3;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:30:00;10.5;;10.5;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:32:00;10.5;;10.5;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:34:00;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:36:00;10.6;;10.6;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:38:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:40:01;10.6;;10.6;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:42:00;10.5;;10.5;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:44:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:46:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:48:00;11.6;;11.6;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:50:00;11.4;;11.4;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:52:00;11.6;;11.6;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:54:00;11.3;;11.3;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:56:00;11.4;;11.4;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T04:58:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:00:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:02:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:04:00;10.8;;10.8;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:06:00;11.0;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:08:00;11.0;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:10:00;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:12:00;11.5;;11.5;10.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:14:00;11.0;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:16:00;11.2;;11.2;10.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:18:00;10.6;;10.6;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:20:00;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:22:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:24:00;11.0;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:26:00;10.6;;10.6;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:28:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:30:00;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:32:00;10.3;;10.3;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:34:00;10.5;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:36:00;10.2;;10.1;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:38:00;9.9;;9.9;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:40:00;9.8;;9.8;9.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:42:00;8.8;;8.7;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:44:00;9.1;;9.1;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:46:00;8.3;;8.3;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:48:00;9.0;;9.0;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:50:00;9.0;;8.9;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:52:00;8.4;;8.4;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:54:00;8.7;;8.7;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:56:00;7.7;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T05:58:00;8.7;;8.7;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:00:00;8.2;;8.2;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:02:00;8.2;;8.2;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:04:00;7.9;;7.9;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:06:00;8.0;;8.0;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:08:00;7.6;;7.6;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:10:00;8.0;;8.0;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:12:00;8.0;;8.0;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:14:00;7.7;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:16:00;7.7;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:18:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:20:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:22:00;7.5;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:24:00;7.6;;7.6;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:26:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:28:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:30:00;6.7;;6.7;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:32:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:34:00;6.7;;6.7;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:36:00;6.4;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:38:00;6.3;;6.2;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:40:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:42:00;6.2;;6.2;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:44:00;6.4;;6.4;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:46:00;6.6;;6.6;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:48:00;7.1;;7.1;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:50:00;6.7;;6.7;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:52:00;8.9;;8.9;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:54:00;8.0;;8.0;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:56:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T06:58:00;6.2;;6.2;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:00:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:02:00;6.4;;6.4;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:04:00;6.6;;6.6;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:06:00;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:08:00;6.2;;6.2;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:10:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:12:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:14:00;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:16:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:18:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:20:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:22:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:24:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:26:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:28:00;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:30:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:32:00;5.7;;5.7;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:34:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:36:00;5.1;;5.1;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:38:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:40:00;6.3;;6.2;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:42:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:44:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:46:00;4.8;;4.8;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:48:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:50:00;4.9;;4.9;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:52:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:54:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:56:19;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T07:58:00;4.7;;4.7;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:00:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:02:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:04:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:06:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:08:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:10:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:12:01;4.7;;4.7;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:14:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:16:00;5.0;;5.0;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:18:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:20:00;4.7;;4.7;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:22:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:24:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:26:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:28:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:30:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:32:00;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:34:00;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:36:00;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:38:00;6.1;;5.8;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:40:00;5.2;;4.8;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:42:01;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:44:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:46:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:48:01;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:50:00;4.2;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:52:02;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:54:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:56:01;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T08:58:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T09:00:00;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T09:02:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-05-10T09:04:00;4.0;;4.0;3.8;;;;;;
