sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:00:43;15.9;15.6;15.0;13.6;;;;1.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:03:12;18.4;18.1;17.3;15.7;;;;1.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:05:40;14.6;14.4;14.0;12.8;;;;1.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:08:09;16.7;16.4;15.9;14.6;;;;1.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:10:37;16.7;16.4;15.9;14.6;;;;1.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:13:07;14.2;14.1;13.7;12.7;;;;1.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:15:35;18.1;17.9;17.4;16.0;;;;1.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:18:03;19.1;18.8;18.0;16.3;;;;1.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:20:32;17.4;17.1;16.6;15.2;;;;1.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:23:01;16.3;16.1;15.6;14.3;;;;1.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:25:29;18.9;18.6;18.2;16.8;;;;1.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:27:58;17.5;17.2;16.6;15.1;;;;1.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:30:27;18.1;17.9;17.4;16.1;;;;1.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:32:56;17.8;17.5;17.0;15.6;;;;1.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:35:26;17.8;17.5;16.9;15.5;;;;1.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:37:55;18.8;18.6;18.0;16.5;;;;1.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:40:23;16.6;16.4;16.0;14.7;;;;1.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:42:51;18.1;17.8;17.2;15.7;;;;1.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:45:20;14.5;14.3;14.0;13.0;;;;1.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:47:50;16.1;15.9;15.5;14.2;;;;1.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:50:21;13.5;13.3;12.9;11.9;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:52:49;15.6;15.3;14.7;13.4;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:55:18;16.7;16.4;15.9;14.6;;;;1.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T00:57:47;17.5;17.2;16.5;14.9;;;;1.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:00:16;16.2;15.9;15.2;13.7;;;;1.0;94.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:02:45;14.6;14.4;14.1;13.1;;;;1.0;92.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:05:15;14.5;14.3;13.9;12.9;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:07:43;13.6;13.4;13.0;12.0;;;;1.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:10:12;14.8;14.6;14.3;13.3;;;;1.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:12:41;15.6;15.4;15.0;13.7;;;;1.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:15:11;15.3;15.2;14.8;13.6;;;;1.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:17:43;16.0;15.7;15.3;14.1;;;;1.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:20:14;15.1;14.9;14.5;13.4;;;;1.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:22:49;12.0;11.9;11.5;10.6;;;;1.0;81.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:25:31;12.1;12.0;11.7;10.8;;;;1.0;81.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:28:32;13.0;12.8;12.5;11.6;;;;1.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:31:30;14.8;14.6;14.3;13.2;;;;1.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:34:09;12.4;12.3;12.0;11.1;;;;1.0;72.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:36:45;11.6;11.5;11.2;10.3;;;;1.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:39:20;15.4;15.2;14.8;13.6;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:42:00;14.3;14.1;13.8;12.8;;;;1.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:44:37;17.8;17.6;17.1;15.7;;;;1.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:47:11;15.3;15.0;14.3;12.9;;;;1.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:49:46;16.6;16.3;15.8;14.4;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:52:19;14.8;14.6;14.3;13.2;;;;1.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:54:53;15.8;15.7;15.2;14.0;;;;1.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:57:26;13.6;13.4;13.0;11.9;;;;1.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T01:59:59;13.3;13.1;12.8;11.9;;;;1.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:02:31;16.0;15.7;15.1;13.7;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:05:05;16.9;16.5;15.6;13.8;;;;1.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:07:35;18.0;17.7;16.9;15.2;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:10:06;18.0;17.7;17.1;15.5;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:12:37;17.2;16.9;16.1;14.4;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:15:10;17.8;17.6;17.0;15.5;;;;1.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:17:40;15.5;15.3;15.0;13.9;;;;1.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:20:11;15.4;15.2;14.9;13.8;;;;1.0;71.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:22:43;17.7;17.4;16.9;15.4;;;;1.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:25:15;18.0;17.8;17.2;15.8;;;;1.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:27:45;16.2;15.9;15.3;13.8;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:30:18;18.1;17.8;17.1;15.5;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:32:47;17.5;17.2;16.7;15.3;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:35:17;16.6;16.5;16.2;15.1;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:37:47;17.2;17.0;16.5;15.2;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:40:16;14.8;14.7;14.3;13.3;;;;1.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:42:48;16.7;16.4;15.7;14.2;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:45:20;18.2;18.0;17.6;16.3;;;;1.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:47:52;17.6;17.3;16.7;15.2;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:50:21;14.0;13.8;13.4;12.2;;;;1.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:52:54;17.7;17.5;17.1;15.9;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:55:31;17.8;17.5;16.9;15.3;;;;1.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T02:58:03;14.9;14.7;14.3;13.1;;;;1.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:00:33;18.0;17.7;17.2;15.7;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:03:04;14.2;14.1;13.7;12.7;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:05:32;17.6;17.3;16.8;15.4;;;;1.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:08:01;16.9;16.6;15.8;14.2;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:10:32;17.7;17.4;16.8;15.3;;;;1.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:13:10;16.8;16.6;16.2;15.0;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:15:47;17.2;17.0;16.4;15.0;;;;1.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:18:27;17.9;17.7;17.2;15.8;;;;1.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:20:59;20.3;20.0;19.2;17.3;;;;1.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:23:34;16.8;16.5;15.9;14.5;;;;1.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:26:04;15.7;15.5;15.1;14.0;;;;1.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:28:33;18.3;18.0;17.4;16.0;;;;1.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:31:03;14.8;14.7;14.3;13.1;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:33:33;16.7;16.5;16.1;14.9;;;;1.0;71.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:36:02;15.1;14.9;14.5;13.4;;;;1.0;72.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:38:31;16.1;15.9;15.4;14.2;;;;1.0;72.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:40:59;15.0;14.8;14.5;13.5;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:43:27;15.0;14.9;14.5;13.4;;;;1.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:45:56;19.0;18.7;18.0;16.4;;;;1.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:48:24;16.3;16.1;15.6;14.4;;;;1.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:50:52;18.0;17.8;17.3;16.0;;;;1.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:53:21;17.1;16.9;16.4;15.1;;;;1.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:55:49;18.0;17.8;17.4;16.1;;;;1.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T03:58:18;16.9;16.7;16.4;15.2;;;;1.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:00:47;17.0;16.9;16.5;15.4;;;;1.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:03:16;15.3;15.2;14.8;13.7;;;;1.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:05:44;16.7;16.5;15.9;14.6;;;;1.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:08:12;19.7;19.4;18.7;17.1;;;;1.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:10:42;17.5;17.4;17.1;16.0;;;;1.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:13:12;17.4;17.2;16.8;15.6;;;;1.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:15:42;16.1;16.0;15.6;14.5;;;;1.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:18:11;16.1;16.0;15.7;14.6;;;;1.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:20:39;16.0;15.9;15.5;14.4;;;;1.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:23:08;15.3;15.2;14.8;13.8;;;;1.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:25:36;15.1;14.9;14.5;13.3;;;;1.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:28:05;15.7;15.5;15.1;14.0;;;;1.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:30:34;15.0;14.9;14.6;13.6;;;;2.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:33:03;13.1;12.9;12.6;11.7;;;;2.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:35:31;13.6;13.5;13.2;12.2;;;;2.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:38:00;14.4;14.2;13.7;12.5;;;;2.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:40:28;12.6;12.5;12.3;11.5;;;;2.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:42:56;13.8;13.7;13.4;12.5;;;;2.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:45:25;13.3;13.2;12.9;12.0;;;;2.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:47:53;14.2;14.1;13.9;13.0;;;;1.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:50:22;14.0;13.8;13.5;12.5;;;;1.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:52:50;15.1;15.0;14.7;13.7;;;;1.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:55:18;13.5;13.4;13.0;12.0;;;;1.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T04:57:47;15.5;15.2;14.7;13.5;;;;1.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:00:16;16.7;16.5;16.2;15.0;;;;1.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:02:44;17.3;17.1;16.7;15.4;;;;1.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:05:13;17.0;16.8;16.5;15.4;;;;1.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:07:41;14.8;14.7;14.4;13.4;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:10:10;15.7;15.5;15.1;14.0;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:12:38;17.3;17.1;16.6;15.3;;;;1.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:15:09;16.5;16.3;15.8;14.6;;;;1.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:17:38;16.7;16.6;16.4;15.4;;;;1.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:20:07;13.5;13.3;12.9;11.9;;;;1.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:22:39;17.8;17.5;17.0;15.6;;;;1.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:25:07;18.8;18.6;18.0;16.5;;;;1.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:27:37;14.5;14.4;14.2;13.3;;;;1.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:30:06;12.3;12.2;11.9;11.1;;;;1.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:32:38;15.4;15.2;14.8;13.6;;;;1.0;71.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:35:07;16.0;15.9;15.7;14.6;;;;1.0;71.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:37:35;12.9;12.8;12.6;11.9;;;;1.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:40:05;13.4;13.2;12.8;11.8;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:42:34;13.1;13.0;12.6;11.6;;;;1.0;81.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:45:02;13.9;13.8;13.5;12.5;;;;1.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:47:31;17.5;17.4;17.0;15.8;;;;1.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:49:59;16.2;16.0;15.4;14.1;;;;1.0;80.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:52:28;13.4;13.3;13.0;12.2;;;;1.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:54:58;14.5;14.3;14.0;12.9;;;;1.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:57:26;16.8;16.6;16.2;15.0;;;;1.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T05:59:55;13.9;13.8;13.4;12.3;;;;1.0;71.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:02:23;15.1;15.0;14.8;13.9;;;;1.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:04:52;15.2;15.0;14.7;13.6;;;;1.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:07:20;16.7;16.6;16.2;15.0;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:09:49;15.6;15.4;15.2;14.2;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:12:17;13.8;13.7;13.5;12.6;;;;1.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:14:46;15.9;15.8;15.6;14.6;;;;1.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:17:14;14.6;14.5;14.3;13.3;;;;1.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:19:42;16.5;16.4;16.1;15.0;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:22:11;15.0;14.9;14.7;13.8;;;;1.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:24:39;16.4;16.3;16.1;15.0;;;;1.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:27:09;15.7;15.5;15.1;13.9;;;;1.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:29:37;17.4;17.3;16.8;15.6;;;;1.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:32:06;18.9;18.7;18.4;17.2;;;;1.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:34:34;18.4;18.3;18.1;16.9;;;;1.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:37:03;17.5;17.3;17.0;15.8;;;;1.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:39:31;17.5;17.3;16.9;15.6;;;;2.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:41:59;17.3;17.1;16.6;15.3;;;;2.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:44:30;22.9;22.7;22.2;20.6;;;;2.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:46:59;19.8;19.6;19.0;17.5;;;;2.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:49:27;16.7;16.4;15.9;14.6;;;;2.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:51:58;14.8;14.7;14.4;13.3;;;;2.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:54:26;16.9;16.8;16.4;15.2;;;;2.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:56:54;17.9;17.7;17.4;16.2;;;;2.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T06:59:23;17.3;17.1;16.5;15.1;;;;2.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:01:52;17.3;17.1;16.7;15.4;;;;2.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:04:20;14.9;14.7;14.5;13.5;;;;2.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:06:49;14.3;14.2;13.9;12.9;;;;2.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:09:17;16.1;15.9;15.5;14.4;;;;2.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:11:45;17.5;17.3;16.9;15.7;;;;2.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:14:14;14.9;14.8;14.5;13.5;;;;2.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:16:42;15.9;15.7;15.4;14.3;;;;2.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:19:10;14.2;14.1;13.7;12.7;;;;2.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:21:39;17.6;17.3;16.8;15.3;;;;2.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:24:09;16.1;15.9;15.6;14.5;;;;2.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:26:37;17.6;17.4;17.0;15.6;;;;2.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:29:06;15.8;15.7;15.3;14.3;;;;2.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:31:34;14.5;14.4;14.1;13.1;;;;2.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:34:02;15.5;15.3;14.9;13.9;;;;2.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:36:31;16.8;16.5;16.0;14.6;;;;2.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:38:59;16.0;15.8;15.4;14.2;;;;2.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:41:28;13.5;13.4;13.2;12.3;;;;2.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:43:56;12.4;12.3;12.1;11.2;;;;2.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:46:25;12.5;12.4;12.2;11.4;;;;2.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:48:54;12.8;12.6;12.2;11.2;;;;2.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:51:23;11.5;11.4;11.2;10.4;;;;2.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:53:51;12.1;12.0;11.8;10.9;;;;2.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:56:23;11.0;10.9;10.7;9.9;;;;2.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T07:58:55;9.8;9.6;9.3;8.6;;;;2.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:01:24;8.9;8.8;8.6;8.0;;;;2.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:03:54;7.6;7.6;7.4;6.9;;;;2.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:06:22;9.7;9.6;9.3;8.6;;;;2.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:08:52;7.5;7.4;7.3;6.7;;;;2.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:11:21;8.3;8.2;8.1;7.5;;;;2.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:13:50;8.8;8.7;8.5;7.8;;;;2.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:16:19;8.8;8.8;8.7;8.2;;;;2.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:18:48;6.9;6.8;6.7;6.3;;;;2.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:21:17;6.3;6.2;6.1;5.6;;;;2.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:23:47;5.3;5.2;5.1;4.7;;;;2.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:26:16;6.1;6.0;5.9;5.4;;;;2.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:28:44;5.4;5.3;5.1;4.7;;;;2.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:31:12;5.4;5.3;5.2;4.7;;;;2.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:33:41;5.9;5.8;5.6;5.2;;;;2.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:36:10;7.1;7.0;6.8;6.2;;;;2.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:38:40;5.9;5.9;5.7;5.2;;;;2.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:41:08;5.9;5.8;5.6;5.2;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:43:40;5.8;5.8;5.6;5.1;;;;1.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:46:12;6.7;6.6;6.5;6.0;;;;1.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:48:45;5.1;5.1;5.0;4.8;;;;1.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:51:15;6.7;6.7;6.5;6.1;;;;1.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:53:47;4.8;4.8;4.7;4.4;;;;1.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:56:16;5.5;5.5;5.3;4.9;;;;1.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T08:58:46;5.9;5.8;5.6;5.2;;;;1.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-10T09:01:15;5.1;5.0;4.9;4.6;;;;1.0;92.0;
