sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:01:43;61;113;;155;150037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:04:13;59;113;;148;149947
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:06:43;60;113;;152;150275
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:09:13;57;110;;145;150362
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:11:43;66;112;;163;147936
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:14:13;59;113;;149;151219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:16:43;64;111;;162;149551
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:19:13;62;111;;157;150319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:21:43;57;110;;144;149342
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:24:13;66;108;;166;150869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:26:43;58;111;;146;149876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:29:13;58;111;;147;150808
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:31:43;57;106;;145;150130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:34:13;58;110;;146;149194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:36:43;63;111;;159;150210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:39:13;56;108;;141;149514
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:41:43;62;108;;156;150223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:44:13;68;108;;173;150746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:46:43;55;108;;138;149577
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:49:13;59;106;;147;149373
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:51:43;57;107;;144;151202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:54:13;58;107;;144;148934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:56:44;61;107;;155;151570
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T00:59:14;62;107;;155;149679
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:01:45;63;108;;160;151006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:04:15;60;106;;150;149283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:06:45;54;103;;137;151416
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:09:15;49;106;;124;149955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:11:45;63;105;;157;149476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:14:15;60;105;;150;148257
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:16:46;69;107;;174;150400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:19:28;67;106;;171;151190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:29:43;60;101;;154;152380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:34:59;64;102;;163;151560
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:37:09;52;97;;132;149609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:39:53;68;102;;174;151806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:42:23;62;101;;161;154850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:44:49;58;100;;149;153539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:47:17;53;96;;134;150227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:49:49;68;99;;172;151495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:52:18;57;95;;141;148334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:54:49;68;96;;174;151747
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:57:18;58;95;;147;150665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T01:59:50;56;95;;143;151004
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:02:20;67;96;;169;149927
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:04:50;59;93;;150;150213
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:07:21;62;96;;155;148785
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:09:51;62;94;;159;153167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:12:22;62;95;;157;149528
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:14:52;65;93;;164;150827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:17:22;49;92;;124;150312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:19:53;58;93;;148;150604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:22:23;64;93;;161;150513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:24:54;61;93;;153;148671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:27:24;56;90;;141;150157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:29:54;61;92;;155;150662
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:32:24;60;90;;154;151630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:34:54;60;91;;152;149881
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:37:25;55;91;;139;150442
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:39:56;61;89;;155;150596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:42:26;57;89;;143;150447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:45:01;58;88;;146;149675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:47:27;58;90;;146;150433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:49:57;60;89;;151;150729
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:52:29;61;87;;154;150018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:54:59;56;89;;142;151612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T02:57:31;67;89;;170;150705
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:00:00;59;87;;146;146220
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:02:30;59;87;;152;154152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:05:00;61;87;;154;150400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:07:30;58;86;;145;148630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:10:00;60;86;;150;149614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:12:37;54;84;;138;152307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:15:03;63;85;;160;150234
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:20:19;70;91;;181;153838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:22:41;70;87;;176;150414
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:25:06;58;84;;146;148523
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:27:36;64;84;;165;152480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:30:07;57;84;;143;149979
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:32:37;56;86;;143;150791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:35:07;59;81;;148;148508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:37:37;52;82;;134;151791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:40:07;57;84;;143;149241
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:42:37;61;82;;155;150507
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:45:08;61;83;;154;150417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:47:38;53;83;;133;150544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:50:08;57;81;;142;149091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:52:38;58;82;;143;147540
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:55:08;49;81;;126;153581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T03:57:38;56;82;;141;150143
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:00:08;58;83;;147;149715
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:02:38;55;80;;138;149933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:05:08;64;84;;161;150485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:07:38;48;79;;122;149558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:10:08;62;85;;156;149387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:12:38;62;80;;155;149141
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:15:08;56;85;;143;150643
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:17:38;57;83;;146;151420
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:20:09;64;84;;160;149931
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:22:38;64;84;;161;150127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:25:09;53;83;;133;150016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:27:38;67;85;;165;147078
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:30:09;60;85;;155;152899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:32:39;49;84;;125;150205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:35:09;63;84;;159;149965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:37:39;68;88;;169;148250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:40:09;48;84;;123;151413
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:42:42;50;84;;128;150831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:45:10;63;89;;158;148867
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:47:40;46;86;;117;151309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:50:10;58;85;;147;150254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:52:40;60;88;;149;148454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:55:10;66;90;;169;151686
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T04:57:40;59;91;;147;148608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:00:10;64;92;;162;150085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:02:43;60;89;;149;148717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:05:11;57;94;;146;153137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:07:41;61;91;;154;150910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:10:11;73;95;;184;149239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:12:41;57;94;;143;149840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:15:11;68;95;;168;148180
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:17:41;68;96;;173;152573
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:20:11;59;96;;147;148933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:22:41;62;96;;154;146896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:25:11;66;98;;171;153235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:27:41;61;97;;154;150097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:30:11;60;98;;152;149738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:32:41;59;99;;149;149219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:35:11;60;100;;153;151821
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:37:41;61;101;;154;149850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:40:14;61;101;;154;150627
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:42:42;59;105;;149;149880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:45:12;62;103;;156;149522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:47:42;59;104;;149;150871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:50:12;56;106;;138;147089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:52:42;66;108;;167;151020
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:55:12;65;107;;164;150796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T05:57:42;65;110;;166;150962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:00:12;69;109;;175;150336
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:02:42;62;111;;156;150256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:05:12;59;110;;149;150131
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:07:42;60;111;;149;148665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:10:12;65;112;;165;150619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:12:42;60;112;;151;149567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:15:12;65;113;;164;150152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:17:42;60;116;;152;150945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:20:12;71;116;;177;148723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:22:42;54;114;;134;147466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:25:12;59;117;;151;153326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:27:42;63;117;;159;150728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:30:12;67;118;;168;148558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:32:42;57;119;;143;149904
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:35:12;64;119;;163;151680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:37:42;57;121;;143;148011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:40:13;62;121;;156;150731
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:42:43;63;121;;159;151076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:45:13;65;126;;163;149665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:47:43;53;122;;133;148025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:50:13;57;127;;146;152390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:52:43;55;126;;137;148206
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:55:13;65;132;;166;151355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T06:57:43;58;130;;147;149865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:00:13;64;133;;162;150156
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:02:43;64;133;;162;150904
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:05:13;57;133;;145;150082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:07:43;69;138;;172;148406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:10:13;57;133;;143;150338
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:12:43;61;135;;156;151505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:15:13;58;138;;146;149365
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:17:43;67;138;;168;149594
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:20:13;63;138;;159;150746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:22:43;61;138;;153;150305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:25:13;57;139;;143;149941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:27:43;61;142;;154;150247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:30:13;58;141;;146;149654
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:32:43;64;145;;162;150404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:35:13;65;145;;164;149843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:37:43;55;143;;139;150052
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:40:14;59;146;;150;150234
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:42:43;57;149;;142;148623
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:45:14;61;146;;154;151373
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:47:44;52;150;;131;148666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:50:14;64;152;;162;151225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:52:44;54;154;;137;149752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:55:14;63;155;;157;148214
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T07:57:44;55;155;;140;151226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:00:16;64;161;;161;148866
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:02:45;61;163;;157;153122
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:05:15;59;160;;146;148018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:07:45;68;167;;171;150015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:10:15;71;168;;181;151469
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:12:45;70;171;;175;149444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:15:15;57;170;;144;150873
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:17:45;64;171;;161;149643
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:20:15;55;171;;140;150248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:22:45;63;171;;158;148998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:25:15;56;174;;142;150377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:27:45;60;175;;151;150380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:30:15;59;175;;149;149828
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:32:45;69;179;;175;150130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:35:15;57;177;;144;149880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:37:45;57;177;;143;149755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:40:15;64;177;;163;151063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:42:48;70;181;;176;149192
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:45:16;54;178;;137;150051
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:47:46;59;182;;151;151869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:50:17;62;182;;157;149854
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:52:46;57;183;;142;149013
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:55:17;63;187;;161;152167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T08:57:47;62;190;;157;150397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:00:18;65;192;;164;150090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:02:49;59;189;;149;149670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:05:18;66;193;;166;150592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:07:48;66;196;;166;148819
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:10:18;62;199;;157;151041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:12:48;58;200;;144;146816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:15:18;61;203;;154;150195
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:17:48;60;205;;148;147726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:20:18;55;207;;144;154291
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:22:48;65;208;;164;151166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:25:18;63;207;;160;150452
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:27:48;59;211;;148;149262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:30:28;56;213;;141;148939
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:32:49;59;213;;151;152624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:35:20;67;218;;168;149144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:37:50;61;221;;155;151213
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:40:21;55;225;;139;150991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:42:55;68;228;;169;148500
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:45:23;63;229;;161;152581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:47:52;61;231;;155;150743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:50:22;67;233;;168;148810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:52:53;66;237;;168;151322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T09:58:00;54;236;;138;153062
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:00:25;60;241;;153;151287
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:02:58;65;241;;164;149973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:05:34;71;247;;178;149352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:08:00;67;248;;169;150218
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:10:27;63;247;;159;149997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:12:57;61;248;;153;150271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:15:27;63;253;;162;151962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:17:57;59;255;;148;150262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:20:27;52;260;;130;149318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:22:57;49;264;;126;151223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:25:27;62;268;;156;149340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:28:05;65;275;;162;148152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:30:44;61;276;;158;152953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:33:12;61;296;;161;157532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:35:37;70;290;;176;150781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:38:07;61;285;;154;149799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:40:37;64;290;;161;150163
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:43:26;67;298;;168;150337
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:48:26;65;328;;174;158235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:50:56;53;310;;134;149961
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:53:27;61;318;;156;151365
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:56:09;63;326;;159;149968
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T10:58:31;65;336;;165;151084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:01:16;52;328;;131;150734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:03:37;54;346;;142;157319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:06:07;63;337;;159;150298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:08:43;52;338;;130;149952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:11:08;60;346;;152;151896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:13:44;61;348;;154;150137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:16:12;67;349;;169;149244
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:18:39;58;348;;145;148604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:21:09;58;351;;149;152328
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:26:09;59;358;;149;150614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:28:48;62;358;;156;149132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:31:10;48;362;;122;149905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:33:47;60;363;;150;147629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:36:11;70;362;;180;153981
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:38:41;60;359;;152;150909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:41:11;64;362;;161;148878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:43:42;54;359;;137;150893
