sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-05-10T00:01:32;27.28;26.59;31.33;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:03:58;27.15;26.58;27.93;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:06:24;27.15;26.57;27.69;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:08:50;27.12;26.56;27.59;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:11:16;27.09;26.56;27.62;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:13:42;27.11;26.53;27.68;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:16:08;27.11;26.60;27.68;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:18:34;27.10;26.49;27.73;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:21:01;27.10;26.53;27.68;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:23:27;27.10;26.59;27.60;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:25:53;27.10;26.39;27.72;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:28:19;27.11;26.61;28.51;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:30:45;27.10;26.59;27.60;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:33:11;27.09;26.60;27.62;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:35:37;27.10;26.54;27.70;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:38:03;27.10;26.54;27.57;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:40:29;27.10;26.38;27.69;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:42:56;27.11;26.58;27.59;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:45:21;27.13;26.53;32.17;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:47:47;27.10;26.55;27.75;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:50:14;27.10;26.58;27.60;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:52:40;27.11;26.58;27.68;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:55:06;27.10;26.50;27.56;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:57:32;27.09;26.45;27.56;;
77001;Laerm;65935;51.798;10.954;2023-05-10T00:59:58;27.12;26.60;27.70;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:02:24;27.12;26.49;27.68;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:04:50;27.11;26.57;27.65;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:07:16;27.15;26.58;31.13;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:09:42;27.10;26.56;27.72;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:12:08;27.11;26.62;27.69;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:14:34;27.10;26.52;27.68;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:17:00;27.10;26.54;28.21;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:19:27;27.10;26.53;27.60;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:22:00;27.11;26.49;27.60;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:34:55;27.63;26.62;31.82;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:37:27;27.44;26.63;31.07;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:40:07;27.37;26.62;38.07;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:42:39;27.12;26.63;27.77;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:45:12;27.10;26.48;27.61;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:47:40;27.13;26.62;28.41;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:50:19;27.25;26.55;29.88;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:52:50;27.69;26.41;31.35;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:55:18;27.14;26.60;27.91;;
77001;Laerm;65935;51.798;10.954;2023-05-10T01:57:44;27.12;26.51;27.67;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:00:11;27.22;26.54;32.82;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:02:38;27.28;26.64;30.74;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:05:05;27.11;26.58;28.10;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:07:31;27.15;26.57;37.17;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:09:58;27.13;26.52;27.64;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:12:24;27.12;26.55;27.73;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:14:50;27.17;26.54;27.73;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:17:17;27.88;26.54;36.33;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:19:44;27.24;26.39;28.32;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:22:10;27.17;26.58;27.93;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:24:36;27.12;26.51;27.86;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:27:02;27.42;26.56;33.88;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:29:28;27.13;26.51;27.68;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:31:56;27.12;26.57;27.83;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:34:23;27.14;26.54;27.73;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:36:50;27.30;26.65;29.44;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:39:18;27.34;26.52;31.20;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:41:44;27.11;26.59;27.69;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:44:11;27.11;26.58;27.65;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:46:39;27.12;26.50;27.62;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:49:05;27.14;26.55;28.41;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:51:32;27.14;26.59;27.63;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:54:01;27.13;26.58;27.69;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:56:31;27.14;26.61;27.69;;
77001;Laerm;65935;51.798;10.954;2023-05-10T02:58:57;27.18;26.51;29.88;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:01:23;27.15;26.51;31.45;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:03:49;27.13;26.59;27.63;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:06:15;27.13;26.58;27.56;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:08:41;27.42;26.68;30.39;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:14:03;27.14;26.66;27.73;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:16:35;27.24;26.69;30.15;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:19:20;27.13;26.48;27.79;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:21:49;27.56;26.58;32.56;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:24:15;28.38;26.49;41.36;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:26:43;27.19;26.64;29.15;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:29:09;28.51;26.56;38.60;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:31:35;27.20;26.66;27.86;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:34:01;28.50;26.67;40.67;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:36:27;27.33;26.68;30.58;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:38:53;27.17;26.57;27.72;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:41:19;27.22;26.72;28.31;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:43:45;27.33;26.58;29.66;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:46:12;27.28;26.62;28.95;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:48:38;27.37;26.67;30.18;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:51:04;27.31;26.63;30.42;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:53:30;27.66;26.59;31.58;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:55:56;27.38;26.67;30.50;;
77001;Laerm;65935;51.798;10.954;2023-05-10T03:58:22;27.98;26.73;35.54;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:00:48;27.63;26.67;34.72;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:03:14;27.73;26.64;33.87;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:05:40;27.26;26.60;29.36;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:08:06;27.21;26.73;31.83;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:10:32;27.58;26.65;33.69;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:12:58;27.28;26.70;31.25;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:15:24;27.26;26.59;30.27;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:17:50;27.21;26.64;29.25;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:20:17;27.36;26.71;30.66;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:22:43;27.95;26.85;33.80;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:25:09;27.53;26.68;33.47;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:27:35;27.71;26.65;33.54;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:30:01;27.96;26.79;34.34;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:32:27;27.39;26.73;31.42;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:34:53;28.71;26.83;39.25;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:37:19;27.77;26.80;32.17;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:39:45;27.65;26.72;32.86;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:42:11;28.02;26.85;38.79;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:44:37;28.98;26.87;37.51;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:47:03;27.90;26.79;32.96;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:49:29;29.78;27.11;41.35;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:51:56;31.24;27.11;38.09;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:54:22;29.15;27.09;33.73;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:56:48;30.34;26.95;39.62;;
77001;Laerm;65935;51.798;10.954;2023-05-10T04:59:14;29.07;27.04;34.93;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:01:40;28.31;26.88;34.29;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:04:06;28.12;26.86;36.00;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:06:32;28.48;26.90;36.90;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:08:58;28.55;26.81;42.65;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:11:24;27.53;26.68;29.49;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:13:50;28.82;26.75;40.61;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:16:16;28.39;26.85;34.10;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:18:42;28.78;26.90;38.43;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:21:18;28.17;26.82;35.71;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:23:44;30.10;26.94;38.90;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:26:10;28.14;26.92;36.62;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:28:36;29.75;26.96;40.56;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:31:02;28.02;26.92;34.46;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:33:28;32.00;27.03;51.38;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:35:54;28.18;26.95;34.03;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:38:20;29.09;27.09;42.00;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:40:46;27.87;26.99;34.60;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:43:12;28.44;26.90;37.43;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:45:38;28.74;27.05;43.31;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:48:04;29.85;26.97;41.21;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:50:30;28.14;27.01;33.05;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:52:56;28.43;26.86;36.72;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:55:23;28.41;26.95;33.99;;
77001;Laerm;65935;51.798;10.954;2023-05-10T05:57:49;27.97;27.02;36.64;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:00:15;28.14;26.92;35.68;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:02:41;28.21;26.74;35.99;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:05:07;29.10;26.96;37.61;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:07:33;28.00;26.87;33.94;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:09:59;29.56;27.21;43.70;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:12:25;29.47;27.21;48.12;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:14:51;27.85;26.88;32.85;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:17:17;27.53;26.81;31.27;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:19:43;28.51;26.83;35.40;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:22:09;29.99;26.91;49.67;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:24:35;28.93;26.89;44.65;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:27:02;29.40;26.96;47.16;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:29:28;30.66;27.04;48.92;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:31:54;28.90;27.34;36.19;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:34:20;29.67;26.86;44.32;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:36:46;27.49;26.60;30.14;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:39:12;27.55;26.69;32.51;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:41:38;27.61;26.78;31.36;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:44:04;28.18;26.86;33.79;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:46:30;28.83;26.92;37.23;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:48:56;28.56;26.92;36.92;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:51:22;32.53;27.82;46.45;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:53:48;29.07;27.09;37.20;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:56:14;29.77;27.28;39.53;;
77001;Laerm;65935;51.798;10.954;2023-05-10T06:58:40;31.22;27.24;45.25;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:01:06;30.84;28.60;38.68;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:03:33;34.26;27.82;49.96;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:06:02;31.49;27.14;46.18;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:08:28;28.52;27.22;33.51;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:10:58;27.97;26.99;32.16;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:13:24;28.67;26.72;39.75;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:15:50;27.64;26.69;33.13;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:18:16;27.80;26.78;34.40;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:20:42;28.54;26.83;36.20;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:23:08;27.56;26.76;31.11;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:25:34;28.53;26.92;35.33;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:28:00;28.30;27.02;32.53;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:30:26;28.11;26.96;33.57;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:32:52;28.77;27.14;33.30;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:35:18;29.40;26.93;39.39;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:37:44;29.91;26.79;41.56;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:40:11;27.94;26.77;31.84;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:42:37;28.01;26.83;34.09;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:45:03;29.14;26.83;50.91;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:47:29;28.47;26.70;38.82;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:49:55;29.43;26.77;48.57;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:52:21;29.02;26.78;50.58;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:54:47;27.87;26.72;34.48;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:57:13;27.52;26.80;35.17;;
77001;Laerm;65935;51.798;10.954;2023-05-10T07:59:39;29.27;27.00;39.61;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:02:05;27.51;26.71;29.80;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:04:31;27.39;26.77;32.04;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:06:57;28.15;26.77;37.47;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:09:23;27.71;26.82;31.78;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:11:50;29.93;26.89;42.43;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:14:16;28.43;26.90;33.98;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:16:42;27.90;27.04;33.93;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:19:08;28.18;27.00;33.90;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:21:34;27.89;26.92;33.07;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:24:00;27.71;26.83;32.71;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:26:26;30.12;27.01;41.88;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:28:52;29.44;27.04;37.95;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:31:18;28.29;26.80;38.88;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:33:44;30.95;26.89;42.97;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:36:10;27.94;26.80;31.27;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:38:37;28.60;26.84;35.74;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:41:03;28.64;26.63;38.25;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:43:29;28.19;26.92;33.45;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:45:55;28.57;26.97;34.52;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:48:22;28.92;26.77;41.56;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:50:49;29.66;27.03;41.03;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:53:17;28.94;26.89;38.31;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:55:43;28.17;26.71;39.87;;
77001;Laerm;65935;51.798;10.954;2023-05-10T08:58:09;27.58;26.72;32.17;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:00:35;33.47;26.87;47.85;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:03:02;27.70;26.72;35.08;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:05:28;28.08;26.91;33.70;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:07:54;37.94;26.94;49.46;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:10:20;27.91;26.67;40.71;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:12:46;28.32;26.79;37.14;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:15:13;27.95;26.82;35.93;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:17:40;28.13;26.93;37.06;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:20:06;28.13;26.81;34.92;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:22:34;29.56;26.81;40.34;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:25:07;27.76;26.75;32.81;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:27:33;30.44;26.82;42.90;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:29:59;28.35;26.89;34.19;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:32:35;27.75;26.80;33.49;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:35:07;28.69;26.97;37.40;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:37:33;34.69;27.17;49.73;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:39:59;31.38;27.20;42.57;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:42:25;32.06;27.10;44.08;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:44:51;35.64;27.11;51.51;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:47:17;30.63;27.05;44.81;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:49:43;28.72;26.89;36.68;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:52:09;28.48;26.80;35.12;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:54:36;27.68;26.66;32.27;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:57:02;28.59;26.96;40.58;;
77001;Laerm;65935;51.798;10.954;2023-05-10T09:59:28;28.33;26.90;33.00;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:01:57;28.16;26.83;35.30;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:04:23;29.67;26.96;41.72;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:07:02;29.88;26.61;43.29;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:09:28;28.75;26.79;40.45;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:11:53;31.57;26.76;44.35;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:14:19;28.67;26.88;39.18;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:16:45;27.83;26.86;35.98;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:19:12;27.90;26.90;33.07;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:21:38;28.43;26.84;36.26;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:24:04;28.69;27.02;34.41;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:26:30;27.83;26.83;32.24;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:28:57;27.68;26.82;31.12;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:31:27;27.79;26.71;33.94;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:34:05;28.57;26.84;37.45;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:36:31;28.67;26.85;35.42;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:38:57;27.63;26.90;30.72;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:41:27;28.03;26.73;33.17;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:46:46;27.60;26.81;31.82;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:49:22;28.04;26.88;35.32;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:54:32;27.49;26.54;32.39;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:57:10;27.81;26.80;32.36;;
77001;Laerm;65935;51.798;10.954;2023-05-10T10:59:35;27.90;26.79;34.33;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:02:01;27.88;26.70;32.07;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:04:27;28.31;26.85;34.17;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:07:05;27.84;26.85;31.86;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:09:39;29.60;26.95;38.92;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:12:07;29.41;26.89;39.21;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:14:34;27.94;26.84;32.34;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:17:00;28.07;26.92;37.01;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:19:29;27.67;26.83;39.33;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:24:29;27.67;26.82;32.42;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:26:55;28.13;26.77;35.73;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:29:21;28.63;26.83;39.38;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:31:47;28.49;26.73;40.79;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:34:22;29.61;26.91;39.36;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:36:50;28.50;26.83;37.59;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:39:16;29.60;26.92;39.43;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:41:42;28.01;26.73;34.00;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:44:08;27.91;26.78;32.79;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:46:34;28.36;26.66;35.26;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:49:01;27.89;26.74;34.86;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:51:27;29.11;26.67;38.64;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:53:54;27.67;26.81;31.19;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:56:20;27.31;26.69;28.02;;
77001;Laerm;65935;51.798;10.954;2023-05-10T11:58:51;27.95;26.75;33.44;;
77001;Laerm;65935;51.798;10.954;2023-05-10T12:01:17;28.42;26.77;38.72;;
77001;Laerm;65935;51.798;10.954;2023-05-10T12:03:43;30.26;26.91;46.51;;
77001;Laerm;65935;51.798;10.954;2023-05-10T12:06:09;30.22;26.77;43.77;;
77001;Laerm;65935;51.798;10.954;2023-05-10T12:08:35;28.78;26.73;37.92;;
77001;Laerm;65935;51.798;10.954;2023-05-10T12:11:05;28.53;26.77;39.06;;
77001;Laerm;65935;51.798;10.954;2023-05-10T12:13:31;27.53;26.81;30.91;;
77001;Laerm;65935;51.798;10.954;2023-05-10T12:15:57;27.87;26.63;37.03;;
77001;Laerm;65935;51.798;10.954;2023-05-10T12:18:23;28.28;26.70;42.51;;
77001;Laerm;65935;51.798;10.954;2023-05-10T12:20:49;30.59;26.89;49.23;;
77001;Laerm;65935;51.798;10.954;2023-05-10T12:23:17;28.06;26.78;37.90;;
77001;Laerm;65935;51.798;10.954;2023-05-10T12:25:43;28.21;26.91;36.27;;
77001;Laerm;65935;51.798;10.954;2023-05-10T12:28:09;27.69;26.79;31.99;;
77001;Laerm;65935;51.798;10.954;2023-05-10T12:30:35;28.17;26.77;35.53;;
77001;Laerm;65935;51.798;10.954;2023-05-10T12:33:02;28.09;26.76;33.56;;
77001;Laerm;65935;51.798;10.954;2023-05-10T12:35:30;28.32;26.87;36.07;;
77001;Laerm;65935;51.798;10.954;2023-05-10T12:37:56;27.59;26.77;31.02;;
77001;Laerm;65935;51.798;10.954;2023-05-10T12:40:22;27.34;26.71;28.78;;
