sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:00:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:03:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:05:41;1.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:08:06;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:10:32;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:12:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:15:23;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:17:48;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:20:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:22:39;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:25:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:27:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:29:56;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:32:21;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:34:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:37:12;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:39:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:42:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:44:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:46:55;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:49:21;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:51:46;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:54:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:56:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T00:59:06;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T01:01:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T01:03:58;2.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T01:06:24;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T01:08:49;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T01:11:15;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T01:13:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T01:16:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T01:18:35;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T01:26:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T01:38:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T01:43:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T01:46:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T01:48:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T01:51:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T01:54:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T01:56:27;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T01:58:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:01:23;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:03:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:06:18;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:08:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:11:13;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:13:39;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:16:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:18:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:20:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:23:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:25:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:28:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:30:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:33:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:35:40;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:38:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:40:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:43:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:45:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:47:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:50:25;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:52:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:55:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T02:57:58;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:00:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:02:51;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:05:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:07:42;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:10:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:17:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:20:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:25:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:28:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:30:41;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:33:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:35:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:37:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:40:25;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:42:53;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:45:19;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:47:45;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:50:10;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:52:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:55:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:57:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T03:59:53;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:02:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:04:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:07:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:09:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:12:00;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:14:27;1.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:16:52;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:19:18;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:21:43;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:24:08;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:26:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:28:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:31:25;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:33:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:36:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:38:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:41:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:43:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:46:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:48:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:50:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:53:17;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:55:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T04:58:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:00:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:02:58;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:05:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:07:50;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:10:15;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:12:41;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:15:06;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:17:34;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:19:59;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:22:24;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:24:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:27:19;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:29:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:32:12;9.67;2.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:34:38;8.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:37:03;2.33;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:39:28;1.67;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:41:54;4.33;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:44:19;6.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:46:45;4.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:49:10;5.00;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:51:35;4.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:54:01;3.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:56:26;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T05:58:51;3.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:01:17;4.00;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:03:42;3.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:06:08;2.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:08:33;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:10:59;4.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:13:25;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:15:53;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:18:19;2.00;2.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:20:44;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:23:09;4.00;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:25:35;3.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:28:00;2.00;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:30:26;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:32:53;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:35:19;3.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:37:44;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:40:10;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:42:35;3.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:45:01;2.00;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:47:26;6.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:49:51;3.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:52:17;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:54:42;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:57:07;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T06:59:33;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:01:58;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:04:23;7.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:06:49;15.67;6.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:09:14;6.33;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:11:40;7.33;5.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:14:06;6.33;6.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:16:31;8.67;5.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:18:56;13.33;7.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:21:22;12.67;5.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:23:49;9.33;6.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:26:14;8.33;4.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:28:40;12.00;6.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:31:05;20.67;7.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:33:31;8.67;4.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:35:56;5.67;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:38:22;11.00;5.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:40:48;24.33;9.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:43:13;22.00;12.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:45:38;20.33;12.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:48:04;21.67;10.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:50:29;20.00;6.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:52:55;18.67;10.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:55:20;8.00;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T07:57:48;11.33;6.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:00:16;14.33;6.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:02:43;7.33;4.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:05:08;10.67;5.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:07:34;8.00;6.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:09:59;11.00;6.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:12:25;6.67;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:14:50;6.67;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:17:15;7.33;5.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:19:41;5.00;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:22:06;15.33;6.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:24:31;21.75;8.75;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:26:57;16.67;4.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:29:22;11.00;6.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:31:48;13.00;5.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:34:13;8.00;4.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:36:38;10.67;5.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:39:04;10.33;3.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:41:29;7.00;4.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:43:56;7.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:46:22;7.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:48:48;6.33;4.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:51:18;4.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:53:46;6.33;3.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:56:12;9.67;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T08:58:38;5.33;3.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T09:01:03;9.33;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T09:03:30;6.33;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T09:05:56;11.00;5.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T09:08:22;5.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T09:10:51;49.75;18.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T09:13:18;37.00;13.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T09:15:45;46.50;16.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T09:18:11;37.67;19.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T09:20:37;40.75;14.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T09:23:02;36.50;15.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T09:25:27;35.00;12.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T09:27:53;39.33;11.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T11:45:01;5.00;3.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T11:47:27;9.67;3.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T11:49:52;9.00;3.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T11:52:18;10.00;3.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T11:54:51;7.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T11:57:20;5.00;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T11:59:53;3.67;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:02:20;3.00;3.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:04:45;3.00;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:07:11;6.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:09:37;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:12:07;4.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:14:34;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:17:00;7.33;2.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:19:25;5.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:21:51;1.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:24:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:26:42;1.67;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:31:51;3.00;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:34:24;7.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:36:50;1.67;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:39:17;4.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:41:42;3.67;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:44:08;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:46:33;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:48:58;1.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:51:23;2.33;2.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:53:49;5.00;1.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:56:14;6.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T12:58:40;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:01:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:03:31;2.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:05:57;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:08:22;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:10:48;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:13:13;5.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:15:40;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:18:05;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:20:30;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:22:56;5.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:25:21;1.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:27:46;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:30:12;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:32:37;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:35:03;2.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:37:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:39:56;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:42:21;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:44:48;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:47:13;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:49:39;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:52:04;3.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:54:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:57:00;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T13:59:26;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T14:01:51;3.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T14:04:16;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T14:06:42;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T14:09:07;3.00;2.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T14:11:32;4.00;2.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T14:13:58;1.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-05-10T14:16:23;0.00;0.00;0.00
