sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T00:02:00;15.20;;;8.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T00:07:06;15.90;;;8.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T00:12:11;15.80;;;9.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T00:17:17;13.20;;;8.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T00:22:22;17.10;;;8.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T00:27:27;15.30;;;8.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T00:32:33;13.90;;;8.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T00:37:39;16.10;;;7.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T00:42:44;16.60;;;7.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T00:47:50;16.10;;;8.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T00:52:59;13.40;;;7.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T00:58:05;12.40;;;6.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T01:03:11;14.90;;;7.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T01:08:19;13.00;;;7.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T01:13:29;10.00;;;6.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T01:18:38;11.80;;;6.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T01:24:01;11.80;;;6.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T01:29:36;11.40;;;6.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T01:35:21;9.40;;;6.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T01:40:32;11.10;;;6.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T01:45:46;11.60;;;5.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T01:50:57;13.20;;;5.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T01:56:10;11.20;;;5.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T02:01:19;11.70;;;6.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T02:06:27;12.00;;;6.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T02:11:35;11.40;;;5.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T02:16:47;12.60;;;5.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T02:21:54;8.40;;;5.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T02:27:01;7.80;;;5.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T02:32:07;11.60;;;5.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T02:37:16;8.30;;;5.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T02:42:24;10.60;;;5.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T02:47:31;9.00;;;5.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T02:52:39;10.40;;;5.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T02:57:54;9.70;;;5.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T03:03:11;9.40;;;5.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T03:08:18;10.40;;;5.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T03:13:28;9.70;;;5.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T03:18:50;13.30;;;6.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T03:24:08;10.90;;;5.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T03:29:16;10.00;;;5.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T03:34:26;12.30;;;6.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T03:39:34;17.00;;;7.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T03:44:41;19.80;;;7.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T03:49:47;14.30;;;8.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T03:54:54;15.30;;;7.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T04:00:00;15.80;;;7.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T04:05:17;15.30;;;6.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T04:10:23;15.00;;;5.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T04:15:28;11.70;;;5.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T04:20:34;12.40;;;5.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T04:25:40;12.60;;;5.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T04:30:46;8.90;;;4.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T04:35:52;6.60;;;3.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T04:41:07;8.90;;;3.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T04:46:23;8.80;;;3.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T04:51:33;6.70;;;3.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T04:56:42;7.30;;;3.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T05:01:47;7.80;;;3.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T05:06:53;7.90;;;2.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T05:12:07;6.10;;;3.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T05:17:17;4.60;;;2.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T05:22:23;5.70;;;2.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T05:27:31;6.10;;;2.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T05:32:38;7.20;;;2.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T05:37:44;9.40;;;2.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T05:42:49;7.00;;;2.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T05:47:55;6.80;;;2.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T05:53:00;6.80;;;2.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T05:58:06;4.70;;;2.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T06:03:12;6.90;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T06:08:17;8.30;;;2.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T06:13:24;6.30;;;2.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T06:18:36;13.10;;;2.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T06:23:41;7.30;;;2.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T06:28:47;8.60;;;2.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T06:33:53;4.50;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T06:39:00;5.20;;;1.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T06:44:05;6.50;;;1.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T06:49:11;4.50;;;1.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T06:54:16;5.20;;;1.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T06:59:22;2.90;;;1.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T07:04:28;6.80;;;1.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T07:09:33;4.70;;;1.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T07:14:39;4.90;;;1.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T07:19:44;4.40;;;1.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T07:24:50;5.50;;;1.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T07:29:55;4.00;;;1.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T07:35:00;4.30;;;1.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T07:40:08;6.50;;;1.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T07:50:19;7.20;;;1.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T07:55:25;13.30;;;1.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T08:00:30;4.90;;;1.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T08:05:36;4.80;;;1.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T08:10:41;2.60;;;1.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T08:15:47;4.30;;;1.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T08:20:56;5.40;;;1.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T08:26:01;8.20;;;1.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T08:31:07;6.40;;;1.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T08:36:13;5.90;;;1.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T08:41:23;11.50;;;2.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T08:46:29;3.60;;;1.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T08:51:40;3.50;;;1.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T08:56:47;7.70;;;1.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T09:01:53;8.70;;;1.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T09:06:59;3.10;;;1.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T09:12:05;7.40;;;1.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T09:17:14;5.90;;;1.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T09:22:20;7.10;;;1.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T09:27:27;6.10;;;1.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T09:32:39;2.90;;;1.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T09:37:47;2.70;;;1.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T09:42:54;6.30;;;1.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T09:48:01;2.70;;;1.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T09:53:07;4.20;;;1.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T09:58:13;4.70;;;1.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T10:03:20;3.00;;;1.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T10:08:26;6.80;;;1.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T10:13:32;5.50;;;1.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T10:18:38;9.00;;;1.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T10:23:44;5.80;;;1.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T10:29:03;5.40;;;1.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T10:34:20;5.70;;;1.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T10:39:33;9.90;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T10:44:40;9.10;;;1.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T10:49:50;8.30;;;1.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T10:55:06;7.00;;;1.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T11:00:22;7.60;;;1.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T11:05:36;9.80;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T11:10:50;7.50;;;1.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T11:15:58;8.40;;;1.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T11:21:14;9.80;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T11:26:20;6.80;;;1.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T11:31:28;7.20;;;1.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T11:36:35;9.60;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T11:41:41;10.60;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T11:46:46;10.90;;;2.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T11:51:52;10.90;;;1.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T11:57:07;6.50;;;1.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T12:02:12;6.00;;;1.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T12:07:19;6.70;;;2.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T12:12:24;9.30;;;2.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T12:17:30;6.70;;;1.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T12:22:36;7.10;;;1.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T12:27:48;10.70;;;1.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T12:32:58;4.90;;;1.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T12:43:35;5.60;;;1.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T12:48:42;6.80;;;2.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T12:53:49;12.70;;;2.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T12:58:55;5.70;;;1.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T13:04:01;9.90;;;1.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T13:09:07;4.60;;;2.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T13:14:12;3.80;;;1.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T13:19:19;7.40;;;2.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T13:24:25;8.30;;;2.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T13:29:31;4.80;;;1.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T13:34:36;5.50;;;2.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T13:39:42;13.10;;;2.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T13:44:47;6.50;;;2.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T13:49:53;4.90;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T13:54:58;3.70;;;2.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T14:00:04;5.70;;;1.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T14:05:12;4.60;;;1.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T14:10:24;5.90;;;1.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T14:15:31;7.90;;;2.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T14:20:36;4.60;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T14:25:42;2.70;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T14:30:48;5.30;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T14:35:54;7.10;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T14:41:02;5.80;;;1.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T14:46:17;5.30;;;1.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T14:51:25;4.10;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T14:56:31;5.90;;;2.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T15:01:38;5.50;;;2.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T15:06:49;4.40;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T15:11:56;5.40;;;2.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T15:17:02;6.40;;;2.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T15:22:10;4.50;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T15:27:15;20.00;;;13.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T15:32:21;7.80;;;1.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T15:37:26;5.80;;;2.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T15:42:32;6.90;;;1.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T15:47:38;3.10;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T15:52:43;4.50;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T15:57:49;7.50;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T16:02:55;4.50;;;2.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T16:08:01;3.20;;;1.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T16:13:08;6.90;;;3.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T16:18:14;5.60;;;2.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T16:23:21;4.60;;;1.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T16:28:27;6.20;;;2.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T16:33:33;4.60;;;1.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T16:38:40;3.60;;;1.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T16:43:46;5.40;;;1.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T16:48:52;8.00;;;2.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T16:53:58;5.20;;;2.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T16:59:04;7.10;;;2.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T17:04:10;5.10;;;1.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T17:09:17;2.90;;;1.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T17:14:24;8.20;;;1.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T17:19:30;3.20;;;2.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T17:24:37;3.80;;;2.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T17:29:43;5.10;;;1.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T17:34:49;8.50;;;1.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T17:39:55;6.80;;;2.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T17:45:03;4.60;;;2.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T17:50:10;14.30;;;5.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T17:55:17;8.40;;;4.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T18:00:23;7.70;;;2.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T18:05:30;8.80;;;3.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T18:10:38;11.20;;;3.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T18:15:44;8.20;;;3.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T18:20:51;8.90;;;3.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T18:25:59;10.30;;;5.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T18:31:06;20.50;;;5.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T18:36:12;10.10;;;5.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T18:41:18;11.10;;;5.60;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T18:46:24;13.50;;;6.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T18:51:31;9.30;;;4.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T18:56:41;8.40;;;4.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T19:01:48;13.70;;;6.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T19:06:54;12.60;;;5.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T19:12:06;10.30;;;4.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T19:17:12;11.20;;;5.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T19:22:19;11.20;;;5.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T19:27:47;9.10;;;4.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T19:32:56;10.90;;;4.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T19:38:01;10.20;;;5.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T19:43:13;7.70;;;4.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T19:53:56;7.50;;;3.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T19:59:02;10.30;;;3.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T20:04:09;8.00;;;4.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T20:09:15;7.70;;;4.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T20:14:21;5.40;;;3.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T20:19:27;6.90;;;4.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T20:24:32;10.00;;;6.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T20:29:39;14.90;;;7.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T20:34:48;14.50;;;8.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T20:39:53;15.10;;;7.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T20:44:59;17.00;;;6.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T20:50:06;17.60;;;8.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T20:55:11;30.70;;;16.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T21:00:17;30.30;;;15.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T21:05:23;27.60;;;13.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T21:10:29;18.20;;;9.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T21:15:35;15.60;;;7.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T21:20:40;13.70;;;6.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T21:25:46;11.90;;;6.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T21:30:51;11.60;;;6.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T21:35:56;14.20;;;6.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T21:41:02;11.60;;;5.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T21:46:11;12.10;;;6.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T21:51:17;16.70;;;6.10;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T21:56:24;8.40;;;5.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T22:01:29;12.10;;;4.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T22:06:38;10.80;;;6.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T22:11:43;12.10;;;4.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T22:16:49;8.20;;;4.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T22:21:55;7.70;;;4.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T22:27:01;7.90;;;4.50;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T22:32:07;9.00;;;4.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T22:37:12;7.60;;;4.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T22:42:20;9.90;;;4.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T22:47:26;9.00;;;4.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T22:52:31;10.60;;;3.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T22:57:37;5.90;;;3.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T23:02:44;7.30;;;4.00;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T23:07:50;6.70;;;3.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T23:12:56;9.50;;;3.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T23:18:02;8.30;;;3.70;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T23:23:08;12.30;;;3.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T23:28:14;7.20;;;3.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T23:33:20;6.90;;;3.80;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T23:38:25;6.80;;;3.30;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T23:43:31;5.70;;;3.20;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T23:48:36;8.50;;;3.90;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T23:53:42;5.40;;;3.40;;
35512;SDS011;21624;52.29968379;21.09473169;2023-05-10T23:58:48;6.90;;;3.20;;
