sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:01:24;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:03:50;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:06:15;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:08:41;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:11:06;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:13:31;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:15:57;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:18:22;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:20:48;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:23:13;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:25:38;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:28:04;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:30:29;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:32:55;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:35:20;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:37:45;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:40:11;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:42:36;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:45:01;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:47:27;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:49:52;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:52:17;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:54:43;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:57:08;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T00:59:34;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:01:59;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:04:24;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:06:50;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:09:15;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:11:41;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:14:06;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:16:32;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:18:57;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:21:25;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:26:14;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:28:42;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:31:08;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:33:30;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:35:55;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:38:22;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:40:52;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:43:12;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:45:37;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:48:04;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:50:27;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:52:53;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:55:18;5;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T01:57:44;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:00:09;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:02:35;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:04:59;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:07:24;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:09:50;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:12:15;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:14:41;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:17:06;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:19:32;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:21:57;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:24:22;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:26:48;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:29:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:31:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:34:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:36:30;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:38:55;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:41:20;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:43:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:46:11;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:48:36;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:51:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:53:29;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:55:52;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T02:58:18;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:00:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:03:08;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:05:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:07:59;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:10:26;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:12:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:15:17;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:17:44;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:20:08;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:22:32;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:24:57;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:27:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:29:48;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:32:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:34:41;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:37:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:39:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:41:55;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:44:21;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:46:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:49:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:51:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:54:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:56:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T03:58:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:01:18;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:03:43;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:06:08;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:08:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:13:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:15:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:18:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:20:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:23:06;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:25:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:27:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:30:23;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:32:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:35:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:37:38;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:40:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:42:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:44:55;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:47:20;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:49:46;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:52:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:54:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:57:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T04:59:27;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:01:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:04:18;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:06:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:09:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:11:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:13:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:16:25;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:18:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:21:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:23:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:26:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:28:32;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:30:57;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:33:23;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:35:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:38:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:40:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:43:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:45:29;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:47:55;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:50:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:52:46;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:55:11;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T05:57:36;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:00:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:02:27;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:04:53;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:07:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:09:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:12:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:14:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:17:00;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:19:25;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:21:50;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:24:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:26:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:29:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:31:32;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:33:57;5;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:36:22;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:38:48;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:41:13;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:43:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:46:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:48:30;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:50:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:53:20;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:55:46;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T06:58:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:00:36;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:03:02;50;39;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:05:27;55;48;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:07:53;59;48;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:10:18;44;38;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:12:47;37;31;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:15:08;30;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:17:36;31;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:19:59;30;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:22:25;30;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:24:51;17;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:27:16;19;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:29:42;17;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:32:07;16;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:34:33;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:36:58;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:39:23;11;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:41:49;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:44:15;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:46:40;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:49:06;11;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:51:32;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:53:57;11;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:56:23;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T07:58:48;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:01:13;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:03:38;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:06:04;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:08:29;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:10:54;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:13:20;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:15:45;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:18:11;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:20:36;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:23:01;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:25:27;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:27:52;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:30:18;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:32:43;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:35:08;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:37:34;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:39:59;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:42:25;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:44:49;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:47:15;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:49:40;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:52:05;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:54:31;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:56:56;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T08:59:22;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:01:47;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:04:12;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:06:37;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:09:03;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:11:28;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:13:53;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:16:18;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:18:44;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:21:09;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:23:35;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:26:01;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:28:25;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:30:52;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:33:18;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:35:42;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:38:07;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:40:32;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:42:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:45:24;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:47:49;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:50:14;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:52:46;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:55:05;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:57:30;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T09:59:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:02:21;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:04:49;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:07:11;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:09:37;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:12:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:14:28;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:16:53;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:19:19;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:21:44;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:24:09;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:26:34;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:29:02;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:31:27;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:33:56;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:36:16;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:41:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:43:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:48:23;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:50:53;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:53:13;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T10:58:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:00:30;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:02:57;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:05:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:07:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:10:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:15:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:17:27;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:22:18;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:27:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:29:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:31:59;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:34:25;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:36:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:39:16;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:41:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:44:07;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:46:32;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:48:58;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:51:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:53:49;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:56:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T11:58:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:01:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:03:29;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:05:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:08:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:10:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:13:11;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:15:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:18:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:20:27;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:22:53;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:25:18;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:27:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:30:09;5;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:32:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:34:59;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:37:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:39:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:42:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:44:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:47:06;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:49:32;2;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:51:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:54:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:56:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T12:59:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T13:01:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T13:04:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T13:06:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T13:08:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T13:11:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T13:13:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T13:16:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T13:18:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T13:21:01;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-05-10T13:23:26;1;1;
