sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:02:17;30.9;30.9;30.9;29.5;;;;2.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:04:49;31.7;31.7;31.7;30.3;;;;2.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:07:20;31.5;31.5;31.5;30.0;;;;2.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:09:52;32.0;32.0;32.0;30.6;;;;2.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:12:23;31.7;31.7;31.7;30.2;;;;2.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:14:56;31.9;31.9;31.9;30.5;;;;2.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:17:27;29.5;29.5;29.5;28.1;;;;2.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:19:58;33.0;33.0;33.0;31.4;;;;2.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:22:32;32.8;32.8;32.8;31.2;;;;2.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:25:03;33.0;33.0;33.0;31.5;;;;2.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:27:37;33.6;33.6;33.6;32.1;;;;2.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:30:13;33.2;33.2;33.2;31.6;;;;2.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:32:48;31.8;31.8;31.8;30.4;;;;2.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:35:19;32.7;32.6;32.6;31.1;;;;2.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:37:52;32.0;32.0;32.0;30.5;;;;2.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:40:24;31.8;31.8;31.8;30.3;;;;2.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:42:56;33.3;33.1;32.7;30.7;;;;2.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:45:29;32.3;32.3;32.3;30.8;;;;2.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:48:02;33.0;33.0;32.9;31.3;;;;2.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:50:33;32.4;32.4;32.3;30.8;;;;2.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:53:07;31.7;31.7;31.7;30.2;;;;2.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:55:39;31.2;31.0;30.8;29.1;;;;2.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T00:58:14;29.6;29.6;29.5;28.1;;;;2.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:00:47;29.7;29.7;29.7;28.4;;;;2.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:03:18;29.4;29.4;29.4;28.0;;;;2.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:05:51;31.1;31.1;31.1;29.7;;;;2.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:08:23;30.8;30.6;30.2;28.3;;;;2.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:10:56;29.2;29.0;28.6;26.8;;;;2.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:13:35;30.0;30.0;30.0;28.6;;;;2.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:16:12;27.3;27.2;27.0;25.5;;;;2.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:18:44;28.3;28.3;28.3;27.0;;;;2.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:21:31;29.3;29.2;29.0;27.4;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:27:30;31.4;31.2;30.7;28.7;;;;2.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:31:39;30.9;30.8;30.7;29.1;;;;2.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:34:44;32.6;32.4;32.0;30.1;;;;2.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:37:27;32.5;32.3;31.8;29.9;;;;2.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:40:07;32.9;32.8;32.5;30.7;;;;2.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:42:47;34.1;34.1;34.1;32.5;;;;2.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:45:24;31.2;31.1;30.9;29.2;;;;2.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:48:05;31.7;31.6;31.4;29.7;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:50:41;33.6;33.4;32.9;30.9;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:53:17;32.3;32.1;31.8;29.9;;;;2.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:55:51;32.6;32.4;32.1;30.2;;;;2.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T01:58:27;36.0;35.8;35.4;33.2;;;;2.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:01:01;32.6;32.5;32.2;30.3;;;;2.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:03:35;34.0;34.0;33.9;32.2;;;;2.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:06:09;32.7;32.5;32.1;30.1;;;;2.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:08:43;34.5;34.4;34.3;32.5;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:11:17;35.8;35.6;35.2;33.0;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:13:51;37.4;37.2;36.6;34.2;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:16:25;34.1;34.0;33.9;32.2;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:19:01;36.0;35.8;35.3;33.0;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:21:33;33.8;33.6;33.3;31.3;;;;2.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:24:07;35.9;35.7;35.3;33.1;;;;2.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:26:43;34.8;34.6;34.2;32.1;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:29:19;33.7;33.5;33.2;31.3;;;;2.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:31:54;34.6;34.5;34.2;32.2;;;;2.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:34:28;35.8;35.6;35.1;32.9;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:37:01;35.9;35.8;35.6;33.7;;;;2.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:39:37;37.0;36.8;36.4;34.2;;;;2.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:42:13;35.6;35.4;35.1;33.2;;;;2.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:44:50;37.3;37.1;36.6;34.3;;;;2.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:47:26;38.2;38.0;37.5;35.2;;;;2.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:49:59;37.6;37.4;36.9;34.6;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:52:36;37.0;36.8;36.3;34.1;;;;2.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:55:14;35.7;35.6;35.5;33.6;;;;2.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T02:57:54;38.3;38.0;37.3;34.8;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:00:29;36.8;36.8;36.8;35.1;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:03:00;36.1;35.9;35.3;32.9;;;;2.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:05:32;37.2;37.0;36.7;34.6;;;;2.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:08:03;37.1;36.9;36.3;34.0;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:10:38;34.6;34.4;34.0;32.0;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:13:23;35.4;35.4;35.4;33.8;;;;2.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:16:08;36.2;35.9;35.3;33.1;;;;2.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:18:48;36.0;35.9;35.5;33.5;;;;2.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:21:43;32.7;32.7;32.7;31.1;;;;2.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:24:21;34.1;34.1;34.1;32.5;;;;2.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:26:57;34.6;34.6;34.6;33.0;;;;2.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:29:32;33.2;33.2;33.2;31.6;;;;2.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:32:05;34.6;34.6;34.5;32.9;;;;3.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:34:43;33.6;33.6;33.5;31.9;;;;3.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:37:15;32.0;32.0;32.0;30.5;;;;3.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:39:47;33.5;33.5;33.5;31.9;;;;3.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:42:17;31.3;31.3;31.3;29.8;;;;3.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:44:49;33.6;33.6;33.4;31.7;;;;3.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:47:21;32.3;32.3;32.3;30.8;;;;3.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:49:54;31.9;31.6;31.0;28.8;;;;3.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:52:25;31.8;31.8;31.8;30.3;;;;3.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:54:57;32.7;32.7;32.7;31.2;;;;3.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T03:57:31;31.9;31.9;31.9;30.4;;;;3.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:00:05;33.6;33.4;33.0;31.1;;;;3.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:02:39;33.8;33.8;33.8;32.2;;;;3.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:05:13;34.3;34.3;34.3;32.7;;;;3.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:07:47;33.6;33.6;33.6;32.1;;;;3.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:10:21;35.5;35.4;35.3;33.5;;;;3.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:12:53;36.1;36.0;35.7;33.8;;;;3.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:15:24;35.8;35.6;35.3;33.3;;;;3.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:17:56;33.4;33.4;33.4;31.9;;;;3.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:20:31;30.4;30.4;30.4;29.0;;;;3.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:23:02;30.9;30.9;30.9;29.5;;;;3.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:25:36;30.9;30.8;30.4;28.6;;;;3.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:28:10;31.6;31.4;30.8;28.8;;;;3.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:30:42;28.3;28.3;28.3;27.0;;;;3.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:33:13;27.7;27.7;27.7;26.4;;;;3.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:35:45;29.2;29.1;28.7;26.9;;;;3.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:38:16;28.8;28.6;28.2;26.5;;;;3.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:40:48;29.3;29.1;28.7;26.9;;;;3.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:43:20;29.1;29.0;29.0;27.6;;;;3.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:45:51;30.7;30.5;30.0;28.1;;;;3.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:48:22;29.0;28.9;28.9;27.5;;;;3.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:50:55;28.9;28.9;28.9;27.5;;;;3.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:53:28;29.9;29.8;29.7;28.2;;;;3.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:55:59;31.1;31.0;30.6;28.8;;;;3.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T04:58:32;32.0;32.0;31.9;30.3;;;;3.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:01:08;29.7;29.7;29.7;28.3;;;;3.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:03:40;29.7;29.7;29.6;28.1;;;;3.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:06:15;29.4;29.4;29.4;28.0;;;;3.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:08:46;30.0;29.9;29.7;28.0;;;;3.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:11:19;31.1;30.9;30.5;28.7;;;;3.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:13:53;31.8;31.7;31.4;29.7;;;;3.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:16:26;29.4;29.4;29.4;28.0;;;;3.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:18:57;28.3;28.3;28.3;26.9;;;;3.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:21:31;29.6;29.6;29.5;28.0;;;;2.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:24:03;28.9;28.9;28.8;27.3;;;;2.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:26:35;30.2;30.2;30.0;28.5;;;;2.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:29:07;28.3;28.2;28.2;26.9;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:31:42;29.2;29.2;29.2;27.9;;;;2.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:34:13;28.1;28.1;28.1;26.7;;;;2.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:36:44;29.3;29.3;29.3;27.9;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:39:15;29.1;29.0;28.9;27.4;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:41:47;29.3;29.2;29.1;27.6;;;;2.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:44:18;31.1;31.1;31.1;29.7;;;;2.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:46:51;31.6;31.5;31.2;29.5;;;;2.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:49:22;32.2;32.0;31.4;29.4;;;;2.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:51:53;31.6;31.6;31.6;30.1;;;;2.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:54:25;32.3;32.3;32.3;30.8;;;;2.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:56:57;29.0;29.0;29.0;27.6;;;;2.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T05:59:31;31.5;31.4;31.2;29.4;;;;2.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:02:10;31.2;31.2;31.2;29.8;;;;2.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:04:42;32.8;32.7;32.7;31.1;;;;2.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:07:15;33.2;33.1;32.9;31.1;;;;2.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:09:47;32.3;32.2;31.9;30.0;;;;2.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:12:19;32.7;32.6;32.6;31.0;;;;2.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:14:51;34.2;34.1;33.9;32.1;;;;2.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:17:23;31.9;31.8;31.5;29.7;;;;2.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:19:56;35.1;35.0;34.9;33.2;;;;2.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:22:27;34.2;34.2;34.0;32.3;;;;2.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:24:59;32.0;32.0;32.0;30.5;;;;2.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:27:30;34.1;33.9;33.5;31.6;;;;2.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:30:00;35.7;35.7;35.7;34.0;;;;2.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:32:33;37.0;36.9;36.7;34.7;;;;2.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:35:05;39.4;39.3;39.2;37.2;;;;2.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:37:37;40.0;39.9;39.6;37.5;;;;2.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:40:10;37.3;37.3;37.3;35.6;;;;2.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:42:45;39.0;39.0;39.0;37.2;;;;2.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:45:18;43.8;43.6;43.3;40.9;;;;2.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:47:53;43.6;43.5;43.3;41.1;;;;2.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:50:24;40.2;40.1;39.8;37.6;;;;2.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:52:56;40.5;40.5;40.3;38.3;;;;2.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:55:27;39.0;39.0;38.9;37.0;;;;2.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T06:57:59;39.3;39.2;39.0;37.0;;;;2.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:00:31;35.8;35.8;35.7;34.0;;;;2.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:03:07;33.9;33.8;33.6;31.7;;;;2.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:05:38;34.3;34.3;34.1;32.4;;;;2.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:08:10;35.6;35.6;35.6;33.9;;;;2.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:10:42;37.2;37.2;37.0;35.2;;;;2.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:13:14;37.4;37.3;37.0;34.9;;;;2.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:15:46;36.0;35.9;35.7;33.9;;;;2.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:18:16;36.8;36.6;36.1;33.9;;;;2.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:20:46;35.5;35.5;35.4;33.6;;;;2.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:23:18;36.5;36.5;36.4;34.6;;;;2.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:25:51;35.7;35.6;35.4;33.6;;;;2.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:28:23;36.5;36.4;36.1;34.1;;;;2.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:30:55;37.3;37.2;37.0;35.1;;;;2.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:33:29;40.3;40.1;39.7;37.5;;;;2.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:36:01;38.8;38.8;38.6;36.6;;;;2.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:38:32;37.6;37.5;37.3;35.3;;;;2.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:41:05;39.2;39.1;38.8;36.7;;;;2.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:43:36;36.5;36.5;36.3;34.5;;;;2.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:46:08;36.0;35.9;35.8;34.0;;;;2.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:48:43;32.5;32.5;32.5;31.0;;;;2.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:51:16;31.8;31.8;31.6;30.0;;;;2.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:53:47;31.9;31.7;31.3;29.3;;;;2.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:56:22;27.6;27.4;27.1;25.4;;;;2.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T07:58:57;25.3;25.3;25.3;24.1;;;;2.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:01:29;24.8;24.8;24.8;23.6;;;;2.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:04:02;25.1;25.1;25.1;24.0;;;;2.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:06:34;25.0;25.0;25.0;23.7;;;;2.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:09:08;23.4;23.4;23.4;22.3;;;;2.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:11:40;21.6;21.6;21.6;20.6;;;;2.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:14:12;19.4;19.4;19.4;18.5;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:16:44;17.9;17.9;17.9;17.1;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:19:15;16.8;16.8;16.8;16.0;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:21:52;15.7;15.7;15.7;14.9;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:24:26;15.8;15.8;15.8;15.1;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:26:59;12.9;12.9;12.9;12.3;;;;2.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:29:30;14.4;14.4;14.4;13.8;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:32:01;13.6;13.6;13.6;13.0;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:34:33;11.6;11.6;11.4;10.7;;;;2.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:37:03;10.8;10.8;10.8;10.3;;;;2.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:39:36;11.7;11.7;11.7;11.2;;;;2.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:42:08;10.6;10.6;10.6;10.1;;;;2.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:44:40;10.4;10.4;10.4;9.9;;;;2.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:47:17;10.4;10.4;10.4;10.0;;;;2.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:49:49;10.9;10.9;10.9;10.4;;;;1.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:52:23;11.1;11.1;11.1;10.6;;;;1.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:54:59;10.4;10.4;10.4;10.0;;;;1.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T08:57:31;12.0;12.0;12.0;11.5;;;;1.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T09:00:02;10.5;10.5;10.5;10.0;;;;1.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T09:02:35;11.8;11.8;11.8;11.3;;;;1.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T09:05:09;11.7;11.7;11.7;11.1;;;;1.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T09:07:43;10.6;10.6;10.6;10.1;;;;1.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T09:10:14;10.5;10.5;10.5;10.0;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T09:12:47;11.2;11.2;11.2;10.6;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T09:15:19;10.4;10.4;10.4;10.0;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T09:17:51;9.8;9.8;9.8;9.3;;;;1.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-05-10T09:20:26;9.8;9.8;9.8;9.4;;;;1.0;79.0;
