sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2023-05-10T00:00:07;60.47;56.49;64.06;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:00:40;63.48;58.08;68.24;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:01:11;64.66;60.13;68.38;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:01:42;61.82;55.52;67.26;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:02:13;62.43;55.35;68.00;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:02:44;58.87;54.37;65.82;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:03:14;65.47;58.09;71.41;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:03:45;58.32;54.66;61.49;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:04:16;60.16;53.74;64.75;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:04:47;63.67;56.31;68.76;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:05:17;62.47;56.99;66.98;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:05:48;59.20;54.91;62.55;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:06:19;60.07;54.78;64.82;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:06:50;63.43;59.07;66.71;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:07:21;61.80;57.07;65.56;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:07:52;61.89;58.05;65.88;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:08:23;62.54;57.38;65.11;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:08:53;61.03;55.96;65.54;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:09:24;59.08;54.79;65.48;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:09:55;60.74;53.22;64.12;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:10:26;63.09;59.56;67.93;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:10:57;62.25;56.38;65.69;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:11:27;58.42;53.71;64.35;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:11:58;63.55;57.55;67.49;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:12:29;63.83;59.43;67.66;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:13:00;62.07;56.74;65.77;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:13:31;63.64;58.73;66.68;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:14:02;67.14;57.86;73.22;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:14:33;64.44;60.72;69.15;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:15:04;60.75;54.07;65.39;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:15:34;65.40;59.31;71.88;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:16:05;61.07;56.75;64.24;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:16:36;64.10;57.10;72.13;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:17:07;58.64;53.15;69.82;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:17:38;58.35;53.02;62.02;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:18:09;62.35;57.40;65.27;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:18:39;59.86;56.33;66.16;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:19:10;64.16;57.23;71.36;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:19:41;60.62;55.72;63.98;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:20:12;61.71;55.58;66.28;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:20:43;62.81;56.86;68.79;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:21:16;62.63;59.04;65.19;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:21:46;63.41;59.26;67.73;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:22:17;62.48;59.46;65.54;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:22:48;60.35;56.33;65.25;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:23:19;60.79;56.18;64.55;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:23:49;63.00;56.33;67.32;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:24:20;64.30;57.32;70.75;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:24:51;64.89;60.30;69.25;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:25:22;63.27;57.41;68.01;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:25:53;59.62;55.71;64.99;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:26:23;58.89;53.72;63.87;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:26:54;60.44;55.35;66.07;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:27:25;61.57;57.82;65.52;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:27:56;63.60;59.43;66.15;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:28:27;61.24;56.81;65.06;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:28:59;58.03;54.57;63.79;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:29:30;63.92;59.58;67.07;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:30:02;61.22;54.37;65.19;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:30:33;59.28;55.38;62.77;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:31:03;58.24;54.53;62.85;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:31:34;63.49;56.80;68.99;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:32:05;63.14;57.79;66.97;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:32:36;62.11;57.78;67.42;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:33:07;64.19;57.02;70.61;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:33:38;62.07;57.08;66.64;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:34:08;63.02;57.88;66.82;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:34:39;63.81;57.81;69.33;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:35:10;59.12;54.82;62.56;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:35:41;62.74;54.95;69.73;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:36:12;62.56;55.21;66.25;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:36:42;60.33;54.87;64.13;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:37:13;63.26;55.50;68.92;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:37:44;60.84;55.96;63.59;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:38:15;58.70;55.08;61.71;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:38:46;61.77;57.66;66.16;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:39:17;62.33;59.06;65.99;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:39:47;62.61;58.46;65.92;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:40:18;58.87;54.30;64.56;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:40:49;63.81;59.34;67.61;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:41:20;61.95;58.01;66.77;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:41:51;61.93;57.11;65.20;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:42:22;61.70;57.54;65.19;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:42:53;58.58;54.08;63.31;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:43:23;61.59;55.89;66.25;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:43:54;59.76;54.71;63.93;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:44:25;63.46;59.23;67.56;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:44:56;59.97;55.43;64.88;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:45:27;59.75;56.07;63.60;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:45:57;60.41;56.50;63.62;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:46:28;62.71;55.68;67.01;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:46:59;58.92;54.48;62.82;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:47:30;64.84;59.01;69.89;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:48:01;63.33;56.52;68.68;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:48:32;59.65;54.43;63.80;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:49:04;63.01;59.24;65.64;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:49:35;61.98;56.14;68.98;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:50:06;59.38;55.04;64.01;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:50:37;62.93;57.57;66.35;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:51:10;58.86;55.42;62.60;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:51:41;59.90;54.05;64.58;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:52:13;58.38;52.91;64.59;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:52:44;56.32;52.42;59.78;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:53:15;58.68;53.92;63.36;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:53:46;61.55;54.75;66.42;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:54:17;58.62;54.33;64.00;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:54:48;60.09;56.59;64.30;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:55:19;61.07;57.03;67.56;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:55:50;60.90;54.79;65.35;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:56:21;61.54;54.96;66.22;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:56:53;65.27;61.78;69.34;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:57:24;61.48;56.00;66.81;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:57:55;61.05;57.52;64.78;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:58:26;60.01;55.76;62.95;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:58:58;58.78;54.24;65.21;;
73206;Laerm;61415;55.702;37.460;2023-05-10T00:59:30;59.79;53.01;66.83;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:00:01;58.99;55.00;61.94;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:00:32;64.37;58.13;71.88;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:01:04;64.08;58.95;69.00;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:01:35;60.92;56.46;65.09;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:02:06;58.77;54.03;63.07;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:02:37;61.63;56.68;68.25;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:03:09;64.05;59.39;69.00;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:03:40;58.74;54.43;62.06;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:04:11;63.60;55.20;70.40;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:04:43;60.22;54.10;66.65;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:05:14;60.50;56.86;64.29;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:05:45;63.68;60.13;66.77;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:06:16;62.23;57.11;67.32;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:06:46;63.68;59.36;67.72;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:07:17;60.67;55.03;65.74;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:07:48;59.70;53.93;64.33;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:08:19;59.04;54.98;64.01;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:08:50;61.36;56.10;65.53;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:09:21;59.72;55.92;63.62;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:09:52;55.72;51.47;61.25;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:10:23;56.36;52.90;61.11;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:10:54;59.59;53.59;65.57;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:11:25;62.05;56.91;66.56;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:11:56;59.25;54.46;64.65;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:12:27;65.80;58.42;70.21;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:12:58;58.03;53.82;61.73;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:13:33;58.70;52.87;64.28;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:14:06;62.72;56.59;67.37;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:14:37;58.42;54.97;64.99;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:15:08;60.84;56.50;65.82;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:15:41;57.94;54.27;61.42;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:16:12;58.74;53.90;62.44;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:16:42;61.55;56.94;65.28;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:17:15;56.46;52.87;60.40;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:17:46;61.43;55.29;66.12;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:18:18;63.53;58.26;70.07;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:18:50;59.79;55.23;65.32;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:19:22;58.83;54.62;63.43;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:19:54;64.03;59.06;68.89;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:20:25;63.44;58.82;67.40;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:21:43;63.37;58.36;66.54;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:23:20;63.01;55.04;67.86;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:28:01;61.09;56.59;64.68;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:29:24;64.50;59.91;68.50;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:31:00;60.43;55.82;64.62;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:31:37;61.78;56.07;66.73;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:32:33;64.10;58.94;67.75;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:34:08;66.41;59.99;75.89;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:35:43;62.55;55.29;70.79;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:37:09;64.29;57.76;68.63;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:39:02;60.08;56.27;64.87;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:40:23;63.77;59.16;68.90;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:41:41;62.56;59.32;66.00;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:42:16;62.70;57.36;66.12;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:42:50;63.67;58.59;69.73;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:43:28;63.69;59.60;68.38;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:45:13;61.02;55.72;66.77;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:45:47;60.45;56.07;66.09;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:46:28;64.29;58.50;67.55;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:47:10;61.64;57.39;66.19;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:47:42;61.68;56.51;66.52;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:48:14;60.42;54.90;65.02;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:48:48;57.18;52.84;61.87;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:49:31;61.28;53.55;65.94;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:50:06;63.27;55.92;70.61;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:50:40;60.66;56.06;64.18;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:51:12;60.50;55.93;64.98;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:51:45;62.57;56.64;70.69;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:52:22;59.53;55.77;65.57;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:52:57;60.93;55.28;64.86;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:53:29;61.14;57.68;71.05;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:54:01;62.04;56.70;66.79;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:54:33;59.65;55.86;65.83;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:55:05;60.49;54.64;68.22;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:55:44;62.62;56.77;66.96;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:56:16;60.17;54.77;65.30;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:56:59;62.83;57.08;67.05;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:57:34;65.20;60.58;73.19;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:58:06;61.27;56.63;64.70;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:58:38;60.28;56.38;64.57;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:59:15;60.59;57.32;64.59;;
73206;Laerm;61415;55.702;37.460;2023-05-10T01:59:48;61.33;57.65;65.63;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:00:20;63.73;58.81;68.01;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:00:51;64.35;58.27;68.63;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:01:22;61.18;58.17;66.61;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:01:54;60.97;56.58;65.26;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:02:27;61.75;56.49;65.10;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:03:00;61.76;55.41;67.07;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:03:32;60.24;56.38;65.21;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:04:05;61.97;57.01;66.25;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:04:38;60.97;56.72;64.84;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:05:10;66.52;60.73;70.08;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:05:43;63.81;60.30;68.35;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:06:15;63.85;57.88;69.16;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:06:48;62.71;58.13;66.68;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:07:20;63.57;59.36;68.88;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:07:52;60.82;56.97;64.41;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:08:23;61.98;58.24;64.87;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:08:54;65.30;58.49;71.29;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:09:25;65.07;60.45;69.67;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:09:58;63.42;58.36;66.46;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:10:29;61.60;58.09;65.18;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:11:01;63.01;58.48;67.05;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:11:32;62.51;57.91;65.82;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:12:04;63.12;60.33;67.11;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:12:36;65.67;61.64;69.01;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:13:08;62.87;59.09;66.11;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:13:40;65.34;58.01;69.13;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:14:12;58.58;54.77;64.59;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:14:44;64.69;60.89;68.20;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:15:17;64.51;60.76;67.15;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:15:49;67.33;61.81;71.73;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:16:23;64.69;60.79;68.55;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:16:54;65.18;60.42;69.25;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:17:27;62.74;59.29;66.51;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:17:59;66.02;61.88;69.18;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:18:31;63.76;57.54;69.42;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:19:02;60.99;57.24;65.30;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:19:34;63.78;58.63;69.60;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:20:07;60.15;54.79;64.95;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:20:39;62.84;58.71;66.06;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:21:10;64.57;59.28;70.17;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:21:41;61.29;56.54;67.94;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:22:12;65.60;62.40;68.41;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:22:43;65.61;61.58;68.72;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:23:15;63.91;58.88;66.98;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:23:48;61.18;58.00;64.03;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:24:21;62.56;57.11;68.31;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:24:55;63.81;59.65;67.10;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:25:26;62.09;58.33;65.35;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:25:57;65.09;59.16;71.72;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:26:31;63.21;59.36;67.33;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:27:03;64.68;60.34;67.07;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:27:35;63.23;58.53;68.32;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:28:07;65.76;59.97;75.15;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:28:38;62.31;58.86;65.65;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:29:10;62.60;58.47;65.97;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:29:42;66.48;60.83;69.73;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:30:13;62.74;59.22;65.95;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:30:44;65.29;59.77;68.29;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:31:16;64.14;60.18;67.13;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:31:47;64.53;61.51;68.95;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:32:19;63.36;60.28;70.46;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:32:51;66.67;61.93;69.80;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:33:23;63.65;57.82;69.43;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:33:54;63.09;59.52;66.10;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:34:26;65.02;61.37;67.40;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:34:57;62.85;59.54;65.87;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:35:29;63.45;59.00;66.62;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:36:01;63.19;58.81;67.26;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:36:32;61.66;58.53;68.08;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:37:03;66.11;62.72;69.60;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:37:35;66.95;62.95;71.18;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:38:07;65.43;61.59;68.59;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:38:39;68.28;60.63;75.76;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:39:10;63.92;59.48;71.31;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:39:43;65.85;61.71;69.03;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:40:16;63.46;59.94;66.67;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:40:48;64.88;60.54;67.89;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:41:19;64.52;60.34;67.71;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:41:51;65.31;61.59;68.88;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:42:25;63.10;57.57;66.87;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:42:57;65.85;60.04;69.31;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:43:29;63.04;59.36;66.04;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:44:01;63.77;58.61;66.98;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:44:33;62.54;58.80;65.68;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:45:06;65.66;61.22;69.45;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:45:38;67.39;60.51;71.23;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:46:10;65.36;59.05;69.29;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:46:40;66.51;61.17;71.30;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:47:11;63.85;58.90;68.09;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:47:42;66.87;63.45;69.34;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:48:14;65.87;62.30;68.19;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:48:45;63.68;58.53;68.84;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:49:15;63.00;58.97;66.56;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:49:46;67.11;62.67;71.01;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:50:18;66.65;60.81;71.91;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:50:48;64.87;61.23;68.68;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:51:23;64.90;58.15;70.87;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:51:56;64.25;58.89;68.34;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:52:45;68.67;62.97;73.97;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:53:18;64.88;59.81;68.46;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:53:51;60.84;56.85;65.24;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:54:24;65.18;59.19;69.22;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:54:59;65.96;60.78;72.74;;
73206;Laerm;61415;55.702;37.460;2023-05-10T02:55:32;66.16;61.53;69.78;;
