sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:02:21;9.50;9.46;9.39;8.79;70.19;70.18;70.13;69.86;60.76;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:04:52;9.47;9.44;9.38;8.80;70.30;70.28;70.24;69.99;60.91;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:07:20;9.64;9.58;9.47;8.83;70.53;70.51;70.45;70.14;60.93;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:09:48;10.17;10.12;10.01;9.35;74.67;74.65;74.60;74.28;64.56;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:12:16;10.37;10.33;10.25;9.61;76.73;76.71;76.67;76.38;66.44;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:14:45;9.42;9.33;9.16;8.46;67.57;67.55;67.48;67.09;58.14;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:17:13;9.84;9.75;9.58;8.86;70.78;70.76;70.69;70.29;60.94;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:19:41;9.65;9.58;9.45;8.79;70.20;70.18;70.12;69.78;60.58;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:22:10;9.51;9.45;9.34;8.70;69.46;69.45;69.39;69.07;60.00;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:24:38;9.79;9.68;9.46;8.69;69.44;69.42;69.34;68.88;59.61;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:27:06;9.87;9.79;9.63;8.93;71.37;71.35;71.28;70.91;61.52;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:29:34;9.50;9.47;9.41;8.83;70.49;70.47;70.43;70.18;61.07;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:32:02;9.38;9.35;9.31;8.75;69.88;69.87;69.83;69.60;60.60;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:34:30;9.15;9.11;9.03;8.45;67.50;67.48;67.44;67.17;58.41;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:36:58;9.62;9.57;9.47;8.84;70.63;70.62;70.57;70.26;61.07;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:39:28;9.33;9.24;9.07;8.38;66.94;66.92;66.85;66.47;57.61;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:41:56;9.33;9.25;9.08;8.39;67.04;67.02;66.96;66.57;57.71;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:44:24;9.36;9.30;9.19;8.56;68.39;68.38;68.32;68.01;59.07;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:46:52;9.83;9.73;9.54;8.79;70.25;70.23;70.15;69.72;60.40;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:49:20;10.35;10.24;10.01;9.21;73.56;73.54;73.45;72.98;63.17;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:51:49;10.40;10.30;10.08;9.30;74.26;74.24;74.15;73.70;63.83;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:54:18;10.10;10.00;9.80;9.03;72.16;72.14;72.06;71.62;62.04;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:56:47;11.21;11.04;10.70;9.74;77.83;77.80;77.69;77.06;66.52;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T00:59:16;10.13;10.05;9.91;9.20;73.51;73.49;73.43;73.06;63.41;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:01:44;10.40;10.31;10.14;9.40;75.08;75.06;74.99;74.58;64.69;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:04:13;10.74;10.62;10.37;9.53;76.16;76.14;76.05;75.55;65.38;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:06:42;11.63;11.47;11.17;10.21;81.59;81.56;81.45;80.86;69.89;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:09:10;11.79;11.66;11.42;10.52;84.01;83.99;83.89;83.37;72.20;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:11:39;10.92;10.83;10.65;9.86;78.80;78.78;78.70;78.28;67.89;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:14:09;11.12;11.03;10.86;10.07;80.47;80.45;80.37;79.95;69.37;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:16:38;11.07;11.00;10.86;10.11;80.76;80.74;80.68;80.30;69.74;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:19:10;11.57;11.50;11.36;10.58;84.51;84.49;84.42;84.03;72.98;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:21:43;11.69;11.63;11.51;10.75;85.84;85.82;85.76;85.39;74.21;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:24:21;11.71;11.63;11.47;10.67;85.24;85.22;85.15;84.74;73.57;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:27:04;11.58;11.52;11.41;10.66;85.12;85.10;85.04;84.68;73.60;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:29:52;11.00;10.94;10.83;10.11;80.76;80.74;80.69;80.34;69.82;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:32:33;12.32;12.21;11.99;11.08;88.55;88.52;88.43;87.93;76.23;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:35:06;11.85;11.76;11.57;10.73;85.74;85.72;85.64;85.19;73.91;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:37:45;11.71;11.61;11.41;10.56;84.36;84.34;84.26;83.79;72.66;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:40:17;11.92;11.84;11.67;10.86;86.70;86.68;86.61;86.19;74.82;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:42:50;11.27;11.20;11.05;10.28;82.11;82.09;82.02;81.63;70.88;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:45:27;10.89;10.82;10.68;9.93;79.33;79.31;79.25;78.87;68.48;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:48:04;11.65;11.58;11.43;10.64;85.02;84.99;84.93;84.53;73.41;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:50:34;12.02;11.92;11.72;10.86;86.79;86.76;86.68;86.22;74.79;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:53:03;11.87;11.76;11.54;10.67;85.21;85.18;85.10;84.61;73.33;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:55:34;11.60;11.55;11.44;10.69;85.35;85.33;85.28;84.92;73.82;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T01:58:04;11.38;11.33;11.23;10.50;83.88;83.86;83.81;83.47;72.58;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:00:37;11.24;11.17;11.04;10.29;82.18;82.16;82.09;81.72;70.99;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:03:10;11.15;11.09;10.98;10.25;81.87;81.85;81.79;81.44;70.78;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:05:39;12.11;11.97;11.70;10.76;85.96;85.93;85.83;85.26;73.80;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:08:08;12.28;12.13;11.85;10.88;86.92;86.89;86.79;86.21;74.59;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:10:37;12.65;12.50;12.19;11.17;89.28;89.25;89.13;88.52;76.56;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:13:06;12.76;12.57;12.20;11.12;88.83;88.80;88.67;87.98;75.97;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:15:34;12.99;12.85;12.59;11.60;92.67;92.64;92.54;91.97;79.65;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:18:04;13.15;13.02;12.76;11.78;94.09;94.06;93.96;93.40;80.92;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:20:34;14.42;14.30;14.05;13.01;103.92;103.89;103.79;103.22;89.51;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:23:02;15.09;14.90;14.52;13.30;106.24;106.21;106.07;105.32;91.07;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:25:32;15.28;15.08;14.69;13.45;107.45;107.42;107.27;106.51;92.08;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:28:01;16.27;16.09;15.73;14.47;115.62;115.58;115.44;114.70;99.29;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:30:30;16.27;16.08;15.71;14.43;115.28;115.24;115.10;114.33;98.94;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:32:58;16.95;16.77;16.41;15.11;120.68;120.64;120.50;119.74;103.68;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:35:27;16.58;16.40;16.05;14.78;118.05;118.02;117.88;117.14;101.43;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:37:57;15.57;15.41;15.09;13.91;111.10;111.07;110.95;110.26;95.50;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:40:26;16.49;16.28;15.87;14.53;116.08;116.04;115.89;115.07;99.49;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:42:54;16.82;16.62;16.23;14.90;119.07;119.03;118.88;118.09;102.18;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:45:23;16.73;16.60;16.33;15.14;120.92;120.89;120.77;120.13;104.21;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:47:53;17.04;16.89;16.61;15.38;122.86;122.83;122.71;122.04;105.84;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:50:21;16.80;16.64;16.32;15.08;120.45;120.42;120.29;119.59;103.64;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:52:50;17.78;17.60;17.26;15.94;127.30;127.27;127.13;126.38;109.51;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:55:21;17.45;17.22;16.78;15.37;122.77;122.73;122.57;121.69;105.21;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T02:57:52;17.82;17.63;17.26;15.89;126.95;126.92;126.77;125.97;109.08;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:00:27;17.51;17.36;17.07;15.81;126.31;126.28;126.16;125.47;108.82;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:02:55;17.97;17.74;17.29;15.83;126.51;126.47;126.30;125.41;108.44;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:05:22;19.05;18.78;18.23;16.63;132.86;132.81;132.62;131.59;113.65;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:07:51;18.13;17.93;17.55;16.16;129.10;129.06;128.92;128.10;110.93;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:10:21;18.58;18.36;17.93;16.47;131.59;131.55;131.38;130.51;112.93;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:13:06;18.15;17.93;17.51;16.08;128.45;128.41;128.25;127.39;110.22;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:15:42;19.22;18.84;18.11;16.30;130.26;130.21;129.96;128.70;110.75;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:18:17;18.14;17.88;17.36;15.82;126.44;126.40;126.21;125.23;108.15;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:20:49;19.48;19.12;18.41;16.61;132.75;132.70;132.46;131.23;113.00;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:23:21;18.39;18.14;17.66;16.14;129.00;128.95;128.78;127.83;110.48;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:25:52;19.09;18.76;18.13;16.41;131.16;131.11;130.89;129.74;111.84;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:28:20;19.33;19.06;18.52;16.90;135.03;134.98;134.79;133.76;115.54;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:30:49;20.78;20.41;19.68;17.78;142.07;142.02;141.77;140.47;121.01;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:33:20;19.94;19.70;19.24;17.66;141.13;141.09;140.91;139.97;121.11;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:35:48;20.80;20.50;19.90;18.13;144.87;144.82;144.61;143.47;123.89;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:38:16;22.45;21.91;20.84;18.50;147.88;147.81;147.47;145.73;124.92;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:40:44;22.05;21.69;20.99;19.05;152.23;152.18;151.93;150.65;129.95;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:43:13;23.80;23.35;22.48;20.26;161.89;161.82;161.53;160.00;137.74;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:45:41;23.62;23.25;22.53;20.49;163.71;163.65;163.40;162.07;139.86;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:48:09;23.81;23.47;22.80;20.80;166.16;166.10;165.86;164.59;142.16;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:50:40;26.10;25.64;24.74;22.38;178.83;178.76;178.46;176.86;152.40;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:53:08;28.59;27.86;26.45;23.39;187.03;186.94;186.48;184.19;157.74;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:55:36;27.93;27.25;25.92;22.99;183.79;183.70;183.27;181.10;155.22;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T03:58:04;29.74;28.89;27.22;23.84;190.66;190.55;190.03;187.41;160.05;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:00:33;28.46;27.80;26.51;23.59;188.61;188.52;188.10;185.97;159.55;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:03:02;29.08;28.41;27.10;24.13;192.89;192.80;192.37;190.20;163.19;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:05:30;31.75;30.77;28.86;25.11;200.84;200.72;200.13;197.16;168.06;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:07:58;34.26;33.03;30.63;26.22;209.77;209.63;208.89;205.27;174.12;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:10:26;33.70;32.71;30.76;26.86;214.80;214.68;214.07;211.02;180.06;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:12:54;36.78;35.42;32.77;27.96;223.75;223.60;222.79;218.81;185.44;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:15:22;35.79;34.49;31.94;27.30;218.42;218.27;217.50;213.67;181.16;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:17:52;36.65;35.32;32.73;28.00;224.00;223.85;223.06;219.16;185.86;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:20:20;38.74;37.11;33.92;28.43;227.59;227.42;226.46;221.78;186.94;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:22:48;38.34;36.93;34.18;29.17;233.42;233.27;232.43;228.29;193.49;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:25:16;40.99;39.10;35.41;29.28;234.42;234.22;233.13;227.78;191.16;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:27:44;39.30;37.63;34.37;28.79;230.44;230.26;229.28;224.50;189.17;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:30:12;38.48;36.96;34.00;28.77;230.21;230.05;229.15;224.75;189.99;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:32:40;36.36;35.04;32.47;27.78;222.23;222.08;221.30;217.43;184.40;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:35:10;36.09;34.76;32.15;27.43;219.49;219.34;218.55;214.64;181.89;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:37:38;37.48;36.17;33.61;28.87;230.95;230.80;230.02;226.14;192.02;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:40:06;39.29;37.88;35.13;30.08;240.65;240.49;239.65;235.50;199.79;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:42:34;43.13;41.29;37.69;31.54;252.49;252.29;251.21;245.94;207.19;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:45:02;41.64;40.18;37.32;32.04;256.30;256.13;255.26;250.94;213.04;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:47:31;39.76;38.46;35.92;31.08;248.59;248.44;247.66;243.76;207.43;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:49:59;38.18;36.78;34.06;29.10;232.81;232.65;231.83;227.73;193.06;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:52:28;36.78;35.49;32.98;28.33;226.61;226.46;225.70;221.89;188.41;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:54:56;37.98;36.57;33.81;28.82;230.58;230.43;229.59;225.45;191.00;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:57:24;34.84;33.76;31.65;27.53;220.17;220.04;219.39;216.12;184.19;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T04:59:52;33.92;32.84;30.74;26.66;213.28;213.15;212.50;209.25;178.20;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:02:20;32.81;31.87;30.02;26.29;210.23;210.12;209.54;206.64;176.46;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:04:50;32.59;31.58;29.59;25.71;205.66;205.54;204.93;201.85;171.99;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:07:18;32.11;30.99;28.81;24.76;198.09;197.96;197.30;193.99;164.76;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:09:47;28.04;27.40;26.17;23.34;186.57;186.48;186.08;184.03;157.97;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:12:15;28.60;27.81;26.28;23.11;184.82;184.73;184.24;181.81;155.44;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:14:43;28.18;27.41;25.93;22.82;182.49;182.39;181.92;179.55;153.55;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:17:12;26.10;25.55;24.48;21.94;175.34;175.26;174.91;173.10;148.78;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:19:40;27.51;26.77;25.30;22.26;178.02;177.93;177.47;175.14;149.76;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:22:08;27.54;26.79;25.33;22.29;178.27;178.18;177.72;175.39;149.99;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:24:36;27.15;26.48;25.16;22.30;178.28;178.20;177.77;175.64;150.50;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:27:06;26.74;26.14;24.98;22.29;178.19;178.11;177.73;175.79;150.93;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:29:34;26.02;25.50;24.47;21.97;175.62;175.54;175.20;173.45;149.17;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:32:02;27.52;26.90;25.68;22.89;182.99;182.91;182.51;180.48;154.91;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:34:30;27.65;26.94;25.54;22.55;180.30;180.21;179.77;177.51;151.95;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:36:59;28.62;27.85;26.34;23.18;185.36;185.26;184.78;182.37;155.97;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:39:27;28.30;27.51;25.96;22.77;182.12;182.02;181.53;179.07;153.01;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:41:55;28.45;27.79;26.50;23.59;188.56;188.47;188.05;185.92;159.51;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:44:23;29.48;28.64;27.01;23.67;189.28;189.17;188.66;186.08;158.94;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:46:52;29.50;28.75;27.28;24.13;192.90;192.80;192.34;189.96;162.68;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:49:20;31.52;30.46;28.40;24.50;195.95;195.83;195.20;192.04;163.28;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:51:48;30.64;29.84;28.26;24.93;199.35;199.25;198.75;196.22;167.92;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:54:17;28.81;28.26;27.20;24.52;195.97;195.89;195.53;193.68;166.74;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:56:45;29.22;28.57;27.31;24.39;194.98;194.89;194.48;192.37;165.20;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T05:59:13;31.10;30.20;28.42;24.86;198.79;198.68;198.13;195.35;166.75;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:01:43;30.33;29.47;27.79;24.37;194.89;194.78;194.25;191.60;163.68;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:04:11;28.05;27.57;26.63;24.11;192.71;192.64;192.32;190.63;164.32;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:06:39;27.25;26.71;25.65;23.06;184.28;184.20;183.85;182.03;156.59;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:09:07;26.39;25.86;24.82;22.29;178.17;178.09;177.75;175.97;151.34;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:11:36;25.58;25.15;24.30;22.02;176.00;175.93;175.64;174.12;150.12;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:14:04;25.97;25.56;24.76;22.50;179.80;179.73;179.45;177.98;153.57;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:16:33;25.57;25.11;24.22;21.89;174.94;174.87;174.57;172.99;149.04;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:19:03;25.07;24.62;23.76;21.48;171.63;171.57;171.27;169.73;146.24;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:21:31;24.31;24.01;23.43;21.50;171.77;171.71;171.50;170.33;147.35;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:23:59;25.17;24.76;23.96;21.74;173.73;173.67;173.39;171.92;148.28;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:26:27;23.96;23.61;22.92;20.89;166.89;166.83;166.59;165.29;142.73;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:28:56;25.10;24.76;24.10;22.04;176.06;176.00;175.76;174.48;150.80;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:31:24;24.33;23.97;23.26;21.19;169.32;169.26;169.01;167.68;144.78;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:33:52;24.43;24.07;23.38;21.31;170.29;170.23;169.98;168.66;145.65;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:36:21;24.56;24.11;23.24;20.99;167.77;167.70;167.41;165.88;142.88;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:38:51;23.26;22.89;22.18;20.16;161.06;161.00;160.75;159.43;137.57;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:41:19;24.33;23.94;23.18;21.06;168.29;168.23;167.96;166.57;143.71;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:43:47;25.71;25.24;24.34;21.98;175.69;175.62;175.32;173.71;149.64;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:46:15;23.59;23.27;22.64;20.70;165.40;165.34;165.11;163.90;141.65;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:48:43;23.84;23.58;23.09;21.27;169.93;169.87;169.68;168.63;146.03;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:51:11;23.43;23.16;22.62;20.78;165.99;165.93;165.73;164.63;142.46;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:53:41;23.93;23.59;22.94;20.94;167.35;167.29;167.06;165.80;143.24;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:56:09;24.63;24.22;23.41;21.22;169.59;169.53;169.25;167.79;144.68;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T06:58:37;22.66;22.39;21.86;20.07;160.34;160.29;160.10;159.02;137.59;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T07:01:05;22.36;22.06;21.47;19.64;156.90;156.84;156.63;155.49;134.39;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T07:03:33;21.92;21.58;20.92;19.04;152.14;152.08;151.85;150.63;130.01;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T07:06:02;20.69;20.43;19.94;18.29;146.15;146.10;145.91;144.92;125.36;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T07:08:33;20.62;20.33;19.78;18.07;144.40;144.35;144.15;143.08;123.64;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T07:11:06;22.32;21.92;21.13;19.09;152.54;152.48;152.22;150.83;129.93;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T07:13:36;21.21;20.91;20.31;18.53;148.04;147.98;147.77;146.64;126.65;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T07:16:07;21.17;20.90;20.39;18.70;149.38;149.33;149.14;148.11;128.10;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T07:18:35;20.79;20.48;19.87;18.10;144.66;144.60;144.39;143.25;123.69;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T07:21:03;19.93;19.64;19.08;17.40;139.05;139.00;138.80;137.74;118.97;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T07:23:32;21.67;21.38;20.83;19.07;152.34;152.29;152.08;151.00;130.54;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T07:26:00;20.36;20.05;19.45;17.70;141.42;141.37;141.16;140.03;120.87;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T07:28:30;19.05;18.72;18.07;16.35;130.66;130.61;130.39;129.24;111.38;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T07:30:58;17.55;17.44;17.21;16.02;127.98;127.95;127.84;127.24;110.49;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T07:33:26;17.93;17.76;17.44;16.12;128.78;128.75;128.62;127.88;110.85;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-10T07:35:54;17.62;17.45;17.13;15.84;126.54;126.50;126.37;125.65;108.92;0.63
