sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:02:18;73;28;;185;151533
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:04:49;74;28;;187;150918
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:07:19;69;28;;174;150240
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:09:49;73;30;;185;150450
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:12:20;63;27;;158;150122
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:14:50;72;29;;181;150076
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:17:21;73;29;;183;149266
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:19:51;65;27;;165;151290
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:22:22;61;27;;154;150195
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:24:52;59;28;;150;150359
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:27:22;60;28;;152;151286
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:29:53;65;27;;164;149225
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:32:23;67;29;;171;152086
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:34:55;70;28;;177;150372
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:37:24;63;27;;157;149519
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:39:55;66;27;;168;150942
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:42:25;71;27;;179;150756
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:44:56;69;27;;174;150912
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:47:27;66;27;;168;150541
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:49:58;63;27;;157;149509
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:52:28;66;26;;167;150461
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:54:58;73;27;;184;150807
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:57:28;71;27;;179;150694
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T00:59:59;68;26;;172;150396
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:02:29;74;28;;187;150742
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:05:00;67;27;;169;150309
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:07:30;68;26;;172;150597
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:10:01;69;26;;172;148374
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:12:32;67;27;;171;151936
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:15:02;62;26;;159;151451
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:17:33;71;27;;179;150940
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:20:05;61;26;;155;150258
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:27:53;65;26;;166;151294
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:35:17;63;26;;159;149688
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:40:13;65;25;;163;149153
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:42:44;64;26;;161;150524
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:45:20;68;27;;173;151234
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:47:43;65;24;;162;148520
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:50:11;80;26;;205;152811
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:52:42;68;26;;172;149743
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:55:19;63;25;;159;150330
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T01:57:40;66;26;;164;147125
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:00:11;65;26;;167;153777
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:02:44;67;25;;169;149799
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:05:12;66;27;;168;150896
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:07:42;65;25;;163;150168
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:10:12;69;25;;175;150149
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:12:43;70;26;;177;150487
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:15:15;74;26;;186;149515
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:17:43;71;25;;180;151242
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:20:14;58;25;;142;144891
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:22:45;77;26;;197;152845
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:25:16;65;26;;167;153234
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:27:46;63;24;;157;149404
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:30:16;60;25;;153;152213
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:32:47;71;28;;180;150935
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:35:18;62;25;;155;149782
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:37:49;68;25;;174;152209
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:40:19;72;25;;182;150467
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:42:50;72;27;;180;149109
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:45:21;51;25;;130;150180
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:47:51;64;25;;164;152191
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:50:21;67;25;;168;149933
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:52:52;65;26;;164;150152
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:55:22;64;25;;160;149841
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T02:57:52;64;25;;162;149982
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:00:21;74;25;;187;150945
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:02:52;68;27;;171;150366
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:05:23;60;26;;149;148809
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:07:54;70;27;;171;146298
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:10:26;64;26;;167;155193
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:15:31;73;26;;189;153392
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:18:07;65;25;;164;150692
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:20:43;66;27;;166;150299
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:23:00;75;26;;188;150289
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:25:27;70;26;;177;151180
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:27:58;76;26;;191;150549
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:30:28;63;27;;160;150259
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:33:01;70;26;;176;150718
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:35:28;59;28;;146;146172
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:37:59;60;24;;154;152944
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:40:31;71;27;;179;151066
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:43:00;70;27;;179;151513
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:45:31;68;26;;172;150975
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:48:02;59;28;;150;150342
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:50:32;70;27;;177;150462
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:53:02;68;27;;170;148984
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:55:34;70;29;;179;152290
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T03:58:03;71;28;;176;147044
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:00:34;68;27;;175;153769
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:03:04;60;27;;152;149746
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:05:34;58;27;;146;150799
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:08:05;65;29;;162;148142
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:10:35;65;28;;166;152662
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:13:06;69;29;;173;150346
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:15:36;70;29;;178;150889
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:18:07;53;28;;134;149927
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:20:37;65;29;;164;149727
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:23:08;63;28;;160;150752
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:25:38;68;31;;170;149964
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:28:09;72;30;;181;150689
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:30:39;76;33;;193;151229
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:33:10;68;28;;171;150750
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:35:40;65;34;;162;149152
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:38:11;75;33;;190;151539
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:40:41;74;37;;188;150943
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:43:12;66;35;;163;147659
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:45:42;77;37;;197;153149
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:48:13;68;37;;171;150639
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:50:43;68;38;;171;150221
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:53:14;65;37;;166;151345
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:55:45;61;38;;153;149526
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T04:58:15;75;40;;190;150728
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:00:46;64;41;;162;150481
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:03:16;70;41;;177;150593
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:05:47;59;41;;150;151754
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:08:18;68;42;;171;150523
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:10:50;76;45;;190;149881
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:13:19;63;44;;160;150826
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:15:49;74;47;;186;148855
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:18:19;68;48;;173;151685
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:20:50;64;48;;162;150769
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:23:21;67;50;;169;150350
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:25:51;76;51;;191;150188
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:28:22;73;54;;186;151423
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:30:52;73;54;;183;150208
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:33:23;74;53;;188;150493
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:35:53;69;59;;175;150447
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:38:24;64;58;;161;149849
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:40:54;72;58;;183;150914
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:43:25;67;59;;168;148512
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:45:55;67;58;;171;152661
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:48:25;66;63;;166;150659
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:50:57;75;67;;189;149736
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:53:26;78;73;;197;150925
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:55:57;60;75;;152;149804
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T05:58:28;62;75;;158;151142
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:00:57;58;84;;146;150086
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:03:28;63;90;;157;148398
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:05:58;65;109;;165;150962
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:08:32;74;129;;188;152247
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:11:07;68;151;;171;150241
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:13:32;56;169;;140;147506
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:16:00;67;187;;171;153075
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:18:30;65;199;;164;150227
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:21:01;68;209;;170;149773
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:23:32;64;215;;164;151652
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:26:03;75;225;;189;150097
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:28:34;67;228;;170;150981
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:31:03;79;237;;197;148310
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:33:34;64;240;;164;152837
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:36:05;66;231;;167;150993
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:38:36;79;224;;198;150323
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:41:06;66;215;;167;150185
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:43:40;66;203;;165;148976
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:46:07;67;193;;171;151265
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:48:37;75;186;;190;151324
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:51:07;77;185;;192;149172
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:53:38;65;175;;166;151193
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:56:08;52;172;;133;151180
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T06:58:39;68;167;;173;150553
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:01:09;68;165;;172;149802
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:03:40;75;159;;191;150815
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:06:11;69;151;;174;150497
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:08:41;66;142;;167;150974
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:11:12;75;136;;189;150480
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:13:44;63;124;;160;150313
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:16:13;64;117;;161;150061
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:18:44;67;112;;170;151022
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:21:14;60;106;;148;147742
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:23:44;76;106;;194;151177
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:26:15;59;100;;152;152405
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:28:45;58;103;;146;149328
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:31:15;65;103;;164;149661
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:33:46;65;103;;165;151902
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:36:16;72;106;;181;150502
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:38:47;71;110;;181;150851
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:41:17;70;110;;175;149914
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:43:48;80;113;;202;151412
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:46:20;68;114;;172;150395
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:48:49;70;121;;177;150642
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:51:19;75;123;;189;149781
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:53:50;64;134;;160;149605
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T07:58:51;73;157;;183;150125
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:01:21;65;168;;165;150647
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:03:52;72;165;;181;149658
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:06:22;73;159;;182;149565
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:08:54;67;155;;171;151702
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:11:24;70;153;;176;150708
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:13:54;63;149;;159;151053
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:16:25;65;145;;164;150736
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:18:55;67;147;;169;150214
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:21:26;61;145;;155;150828
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:23:58;59;151;;149;149061
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:26:28;67;154;;172;152324
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:28:58;72;165;;184;151630
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:31:29;79;177;;198;150132
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:34:00;73;181;;184;149397
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:36:32;57;173;;144;150530
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:39:02;66;170;;169;151776
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:41:32;66;168;;168;150700
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:44:02;73;170;;181;148085
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:46:33;75;177;;193;152698
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:49:05;70;182;;177;151022
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:51:36;67;177;;169;151040
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:54:06;64;166;;160;149545
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:56:35;67;159;;170;150634
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T08:59:05;72;148;;182;149865
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:01:35;55;135;;140;151103
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:04:06;68;130;;172;149702
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:06:36;70;132;;177;150156
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:09:06;72;134;;181;149943
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:11:36;69;143;;172;149347
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:14:06;61;147;;153;148742
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:16:37;71;163;;184;153428
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:19:08;76;186;;190;149845
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:21:38;68;203;;174;151510
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:24:09;56;205;;141;150498
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:26:46;76;207;;192;150019
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:29:09;68;191;;173;150573
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:34:11;70;171;;177;149963
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:36:50;73;167;;184;149586
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:39:11;72;163;;183;151269
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:41:41;62;160;;156;149297
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:44:11;77;155;;194;150791
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:46:42;52;143;;133;150756
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:49:14;68;138;;174;151704
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:51:44;66;128;;164;148467
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:54:15;68;125;;174;152714
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:56:45;61;115;;152;147429
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T09:59:16;69;116;;178;153034
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:01:49;66;110;;165;149437
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:04:17;63;105;;161;152981
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:06:57;65;105;;163;150220
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:09:18;72;101;;182;149662
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:11:48;70;100;;176;149794
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:14:19;77;103;;195;150658
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:16:49;69;101;;176;151154
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:19:21;68;105;;172;151026
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:21:50;64;102;;162;150245
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:24:20;72;103;;181;149158
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:26:51;77;100;;195;151325
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:29:26;62;97;;157;150078
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:31:55;63;96;;159;149690
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:34:22;70;97;;176;150356
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:36:51;60;94;;149;148347
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:39:26;79;92;;200;151279
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:41:53;62;93;;157;151579
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:44:30;70;88;;176;149965
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:47:01;64;88;;164;152039
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:49:25;63;84;;160;150826
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:52:13;68;82;;170;149936
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:54:28;72;83;;181;150724
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:57:12;65;77;;164;149597
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T10:59:27;68;77;;172;150533
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:01:57;62;80;;157;150198
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:04:28;76;79;;193;150411
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:07:15;68;80;;172;151156
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:09:28;58;79;;145;149756
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:12:07;70;80;;177;151078
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:14:29;66;80;;167;149969
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:17:00;64;81;;163;150898
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:19:31;71;82;;179;149887
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:24:31;77;83;;196;150782
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:27:01;77;82;;195;150240
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:29:32;71;79;;179;150594
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:32:02;67;76;;169;150253
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:34:33;70;76;;178;150991
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:37:03;85;77;;215;150042
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:39:34;71;77;;177;149433
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:42:04;77;76;;195;151054
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:44:35;72;79;;181;150736
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:47:05;78;80;;195;149164
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:49:36;73;80;;187;151718
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:52:07;84;85;;213;150988
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:54:37;67;82;;168;149802
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:57:08;62;82;;156;149454
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T11:59:38;66;85;;165;149689
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:02:09;59;87;;151;152879
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:04:39;57;92;;142;149030
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:07:10;74;97;;190;152882
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:09:44;67;102;;169;150570
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:12:17;70;104;;178;150512
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:14:42;69;108;;175;150426
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:17:13;76;106;;191;150359
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:19:44;69;103;;174;150852
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:22:13;62;101;;157;149753
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:24:45;68;97;;171;150441
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:27:15;66;95;;167;151414
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:29:44;83;89;;209;150008
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:32:15;74;87;;186;150488
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:34:46;68;85;;173;150969
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:37:16;70;83;;175;149549
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:39:46;79;78;;198;150077
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:42:17;71;76;;179;149844
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-10T12:44:47;66;74;;167;151650
