sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59977;DHT22;45837;51.076;3.578;2023-05-10T00:00:11;20.70;62.20
59977;DHT22;45837;51.076;3.578;2023-05-10T00:02:40;20.70;62.00
59977;DHT22;45837;51.076;3.578;2023-05-10T00:05:06;20.70;63.70
59977;DHT22;45837;51.076;3.578;2023-05-10T00:07:32;20.70;61.70
59977;DHT22;45837;51.076;3.578;2023-05-10T00:09:57;20.70;62.10
59977;DHT22;45837;51.076;3.578;2023-05-10T00:12:23;20.70;62.40
59977;DHT22;45837;51.076;3.578;2023-05-10T00:14:49;20.60;61.80
59977;DHT22;45837;51.076;3.578;2023-05-10T00:17:15;20.60;61.70
59977;DHT22;45837;51.076;3.578;2023-05-10T00:19:40;20.60;62.50
59977;DHT22;45837;51.076;3.578;2023-05-10T00:22:06;20.70;62.50
59977;DHT22;45837;51.076;3.578;2023-05-10T00:24:31;20.60;62.50
59977;DHT22;45837;51.076;3.578;2023-05-10T00:26:57;20.60;62.40
59977;DHT22;45837;51.076;3.578;2023-05-10T00:29:23;20.60;62.50
59977;DHT22;45837;51.076;3.578;2023-05-10T00:31:49;20.70;62.10
59977;DHT22;45837;51.076;3.578;2023-05-10T00:34:15;20.60;62.10
59977;DHT22;45837;51.076;3.578;2023-05-10T00:36:40;20.60;62.50
59977;DHT22;45837;51.076;3.578;2023-05-10T00:39:06;20.70;62.10
59977;DHT22;45837;51.076;3.578;2023-05-10T00:41:33;20.60;61.90
59977;DHT22;45837;51.076;3.578;2023-05-10T00:44:00;20.60;62.50
59977;DHT22;45837;51.076;3.578;2023-05-10T00:46:27;20.60;61.60
59977;DHT22;45837;51.076;3.578;2023-05-10T00:48:53;20.60;61.60
59977;DHT22;45837;51.076;3.578;2023-05-10T00:51:19;20.60;62.40
59977;DHT22;45837;51.076;3.578;2023-05-10T00:53:45;20.60;62.60
59977;DHT22;45837;51.076;3.578;2023-05-10T00:56:11;20.60;61.20
59977;DHT22;45837;51.076;3.578;2023-05-10T00:58:37;20.60;61.50
59977;DHT22;45837;51.076;3.578;2023-05-10T01:01:04;20.60;61.10
59977;DHT22;45837;51.076;3.578;2023-05-10T01:03:30;20.60;61.20
59977;DHT22;45837;51.076;3.578;2023-05-10T01:05:56;20.60;61.50
59977;DHT22;45837;51.076;3.578;2023-05-10T01:08:23;20.60;62.00
59977;DHT22;45837;51.076;3.578;2023-05-10T01:10:49;20.60;61.50
59977;DHT22;45837;51.076;3.578;2023-05-10T01:13:18;20.60;62.40
59977;DHT22;45837;51.076;3.578;2023-05-10T01:15:44;20.60;61.10
59977;DHT22;45837;51.076;3.578;2023-05-10T01:18:11;20.60;61.10
59977;DHT22;45837;51.076;3.578;2023-05-10T01:20:39;20.60;61.80
59977;DHT22;45837;51.076;3.578;2023-05-10T01:31:15;20.60;60.90
59977;DHT22;45837;51.076;3.578;2023-05-10T01:38:58;20.60;61.00
59977;DHT22;45837;51.076;3.578;2023-05-10T01:44:01;20.70;61.10
59977;DHT22;45837;51.076;3.578;2023-05-10T01:46:32;20.60;60.80
59977;DHT22;45837;51.076;3.578;2023-05-10T01:48:59;20.60;61.40
59977;DHT22;45837;51.076;3.578;2023-05-10T01:51:27;20.60;61.20
59977;DHT22;45837;51.076;3.578;2023-05-10T01:53:58;20.60;61.00
59977;DHT22;45837;51.076;3.578;2023-05-10T01:56:25;20.60;61.40
59977;DHT22;45837;51.076;3.578;2023-05-10T01:58:51;20.60;61.30
59977;DHT22;45837;51.076;3.578;2023-05-10T02:01:17;20.60;61.20
59977;DHT22;45837;51.076;3.578;2023-05-10T02:03:44;20.60;60.80
59977;DHT22;45837;51.076;3.578;2023-05-10T02:06:10;20.50;61.40
59977;DHT22;45837;51.076;3.578;2023-05-10T02:08:38;20.60;60.90
59977;DHT22;45837;51.076;3.578;2023-05-10T02:11:04;20.60;60.90
59977;DHT22;45837;51.076;3.578;2023-05-10T02:13:31;20.50;61.40
59977;DHT22;45837;51.076;3.578;2023-05-10T02:15:58;20.50;61.10
59977;DHT22;45837;51.076;3.578;2023-05-10T02:18:24;20.50;61.20
59977;DHT22;45837;51.076;3.578;2023-05-10T02:20:51;20.50;61.10
59977;DHT22;45837;51.076;3.578;2023-05-10T02:23:18;20.50;60.70
59977;DHT22;45837;51.076;3.578;2023-05-10T02:25:44;20.60;60.80
59977;DHT22;45837;51.076;3.578;2023-05-10T02:28:11;20.60;60.80
59977;DHT22;45837;51.076;3.578;2023-05-10T02:30:37;17.80;59.50
59977;DHT22;45837;51.076;3.578;2023-05-10T02:33:04;20.50;60.80
59977;DHT22;45837;51.076;3.578;2023-05-10T02:35:30;20.50;60.60
59977;DHT22;45837;51.076;3.578;2023-05-10T02:37:56;20.50;60.70
59977;DHT22;45837;51.076;3.578;2023-05-10T02:40:24;20.50;60.60
59977;DHT22;45837;51.076;3.578;2023-05-10T02:42:52;20.50;60.70
59977;DHT22;45837;51.076;3.578;2023-05-10T02:45:19;20.50;60.70
59977;DHT22;45837;51.076;3.578;2023-05-10T02:47:46;20.50;60.80
59977;DHT22;45837;51.076;3.578;2023-05-10T02:50:11;20.50;61.40
59977;DHT22;45837;51.076;3.578;2023-05-10T02:52:42;20.50;61.30
59977;DHT22;45837;51.076;3.578;2023-05-10T02:55:09;20.50;60.50
59977;DHT22;45837;51.076;3.578;2023-05-10T02:57:38;20.50;60.70
59977;DHT22;45837;51.076;3.578;2023-05-10T03:00:06;20.50;61.10
59977;DHT22;45837;51.076;3.578;2023-05-10T03:02:32;20.50;61.00
59977;DHT22;45837;51.076;3.578;2023-05-10T03:04:58;20.50;62.10
59977;DHT22;45837;51.076;3.578;2023-05-10T03:07:24;20.50;61.20
59977;DHT22;45837;51.076;3.578;2023-05-10T03:09:49;20.50;61.70
59977;DHT22;45837;51.076;3.578;2023-05-10T03:17:11;20.50;61.20
59977;DHT22;45837;51.076;3.578;2023-05-10T03:22:08;20.50;60.30
59977;DHT22;45837;51.076;3.578;2023-05-10T03:24:36;20.50;60.60
59977;DHT22;45837;51.076;3.578;2023-05-10T03:27:02;20.50;60.60
59977;DHT22;45837;51.076;3.578;2023-05-10T03:29:30;20.50;60.40
59977;DHT22;45837;51.076;3.578;2023-05-10T03:32:00;20.50;60.50
59977;DHT22;45837;51.076;3.578;2023-05-10T03:34:28;20.50;60.30
59977;DHT22;45837;51.076;3.578;2023-05-10T03:36:55;20.60;60.60
59977;DHT22;45837;51.076;3.578;2023-05-10T03:39:22;20.50;61.80
59977;DHT22;45837;51.076;3.578;2023-05-10T03:41:52;20.50;61.80
59977;DHT22;45837;51.076;3.578;2023-05-10T03:44:18;20.50;62.00
59977;DHT22;45837;51.076;3.578;2023-05-10T03:46:44;20.50;61.60
59977;DHT22;45837;51.076;3.578;2023-05-10T03:49:10;20.40;61.60
59977;DHT22;45837;51.076;3.578;2023-05-10T03:51:36;20.50;61.30
59977;DHT22;45837;51.076;3.578;2023-05-10T03:54:01;20.40;61.00
59977;DHT22;45837;51.076;3.578;2023-05-10T03:56:27;20.50;61.40
59977;DHT22;45837;51.076;3.578;2023-05-10T03:58:53;20.40;61.40
59977;DHT22;45837;51.076;3.578;2023-05-10T04:01:18;20.40;62.30
59977;DHT22;45837;51.076;3.578;2023-05-10T04:03:45;20.40;61.50
59977;DHT22;45837;51.076;3.578;2023-05-10T04:06:11;20.50;61.60
59977;DHT22;45837;51.076;3.578;2023-05-10T04:08:37;20.50;61.00
59977;DHT22;45837;51.076;3.578;2023-05-10T04:11:10;20.50;60.60
59977;DHT22;45837;51.076;3.578;2023-05-10T04:13:36;20.40;60.10
59977;DHT22;45837;51.076;3.578;2023-05-10T04:16:02;20.40;60.40
59977;DHT22;45837;51.076;3.578;2023-05-10T04:18:28;20.40;60.50
59977;DHT22;45837;51.076;3.578;2023-05-10T04:20:54;20.40;60.70
59977;DHT22;45837;51.076;3.578;2023-05-10T04:23:19;20.40;60.30
59977;DHT22;45837;51.076;3.578;2023-05-10T04:25:45;20.50;61.10
59977;DHT22;45837;51.076;3.578;2023-05-10T04:28:10;20.40;61.20
59977;DHT22;45837;51.076;3.578;2023-05-10T04:30:36;20.40;61.40
59977;DHT22;45837;51.076;3.578;2023-05-10T04:33:02;20.40;60.90
59977;DHT22;45837;51.076;3.578;2023-05-10T04:35:28;20.40;61.30
59977;DHT22;45837;51.076;3.578;2023-05-10T04:37:53;20.50;61.30
59977;DHT22;45837;51.076;3.578;2023-05-10T04:40:19;20.50;61.40
59977;DHT22;45837;51.076;3.578;2023-05-10T04:42:45;20.50;61.10
59977;DHT22;45837;51.076;3.578;2023-05-10T04:45:11;20.40;60.60
59977;DHT22;45837;51.076;3.578;2023-05-10T04:47:37;20.50;61.20
59977;DHT22;45837;51.076;3.578;2023-05-10T04:50:03;20.50;61.30
59977;DHT22;45837;51.076;3.578;2023-05-10T04:52:28;20.40;60.90
59977;DHT22;45837;51.076;3.578;2023-05-10T04:54:54;20.40;61.70
59977;DHT22;45837;51.076;3.578;2023-05-10T04:57:20;20.40;61.20
59977;DHT22;45837;51.076;3.578;2023-05-10T04:59:45;20.40;61.40
59977;DHT22;45837;51.076;3.578;2023-05-10T05:02:11;20.40;61.20
59977;DHT22;45837;51.076;3.578;2023-05-10T05:04:37;20.50;61.70
59977;DHT22;45837;51.076;3.578;2023-05-10T05:07:02;20.40;61.90
59977;DHT22;45837;51.076;3.578;2023-05-10T05:09:28;20.40;62.20
59977;DHT22;45837;51.076;3.578;2023-05-10T05:11:54;20.50;62.20
59977;DHT22;45837;51.076;3.578;2023-05-10T05:14:20;20.50;61.90
59977;DHT22;45837;51.076;3.578;2023-05-10T05:16:50;20.50;62.20
59977;DHT22;45837;51.076;3.578;2023-05-10T05:19:16;20.50;62.40
59977;DHT22;45837;51.076;3.578;2023-05-10T05:21:42;20.50;62.50
59977;DHT22;45837;51.076;3.578;2023-05-10T05:24:07;20.50;63.70
59977;DHT22;45837;51.076;3.578;2023-05-10T05:26:33;20.50;62.60
59977;DHT22;45837;51.076;3.578;2023-05-10T05:28:59;20.50;62.70
59977;DHT22;45837;51.076;3.578;2023-05-10T05:31:25;20.50;63.50
59977;DHT22;45837;51.076;3.578;2023-05-10T05:33:50;20.50;63.10
59977;DHT22;45837;51.076;3.578;2023-05-10T05:36:16;20.50;63.10
59977;DHT22;45837;51.076;3.578;2023-05-10T05:38:42;20.60;62.90
59977;DHT22;45837;51.076;3.578;2023-05-10T05:41:08;20.50;62.70
59977;DHT22;45837;51.076;3.578;2023-05-10T05:43:34;20.50;61.80
59977;DHT22;45837;51.076;3.578;2023-05-10T05:45:59;20.60;62.80
59977;DHT22;45837;51.076;3.578;2023-05-10T05:48:25;20.60;62.40
59977;DHT22;45837;51.076;3.578;2023-05-10T05:50:53;20.60;62.40
59977;DHT22;45837;51.076;3.578;2023-05-10T05:53:20;20.60;62.00
59977;DHT22;45837;51.076;3.578;2023-05-10T05:55:55;20.60;62.40
59977;DHT22;45837;51.076;3.578;2023-05-10T05:58:21;20.50;61.80
59977;DHT22;45837;51.076;3.578;2023-05-10T06:00:47;20.50;62.30
59977;DHT22;45837;51.076;3.578;2023-05-10T06:03:13;20.50;61.80
59977;DHT22;45837;51.076;3.578;2023-05-10T06:05:39;20.50;61.60
59977;DHT22;45837;51.076;3.578;2023-05-10T06:08:04;20.50;61.10
59977;DHT22;45837;51.076;3.578;2023-05-10T06:10:30;20.50;61.00
59977;DHT22;45837;51.076;3.578;2023-05-10T06:12:56;20.50;61.60
59977;DHT22;45837;51.076;3.578;2023-05-10T06:15:22;20.50;60.80
59977;DHT22;45837;51.076;3.578;2023-05-10T06:17:47;20.40;60.50
59977;DHT22;45837;51.076;3.578;2023-05-10T06:20:14;20.50;60.80
59977;DHT22;45837;51.076;3.578;2023-05-10T06:22:40;20.40;60.50
59977;DHT22;45837;51.076;3.578;2023-05-10T06:25:06;20.50;60.20
59977;DHT22;45837;51.076;3.578;2023-05-10T06:27:32;20.40;60.10
59977;DHT22;45837;51.076;3.578;2023-05-10T06:29:58;20.50;60.20
59977;DHT22;45837;51.076;3.578;2023-05-10T06:32:23;20.50;60.40
59977;DHT22;45837;51.076;3.578;2023-05-10T06:34:49;20.50;60.40
59977;DHT22;45837;51.076;3.578;2023-05-10T06:37:14;20.50;60.50
59977;DHT22;45837;51.076;3.578;2023-05-10T06:39:40;20.50;60.00
59977;DHT22;45837;51.076;3.578;2023-05-10T06:42:06;20.50;60.50
59977;DHT22;45837;51.076;3.578;2023-05-10T06:44:32;20.50;60.40
59977;DHT22;45837;51.076;3.578;2023-05-10T06:46:57;20.50;60.60
59977;DHT22;45837;51.076;3.578;2023-05-10T06:49:23;20.40;60.30
59977;DHT22;45837;51.076;3.578;2023-05-10T06:51:49;20.40;60.20
59977;DHT22;45837;51.076;3.578;2023-05-10T06:54:14;20.40;60.40
59977;DHT22;45837;51.076;3.578;2023-05-10T06:56:40;20.40;60.00
59977;DHT22;45837;51.076;3.578;2023-05-10T06:59:06;20.40;59.80
59977;DHT22;45837;51.076;3.578;2023-05-10T07:01:32;20.40;59.70
59977;DHT22;45837;51.076;3.578;2023-05-10T07:03:57;20.40;60.00
59977;DHT22;45837;51.076;3.578;2023-05-10T07:06:23;20.40;59.70
59977;DHT22;45837;51.076;3.578;2023-05-10T07:08:48;20.40;59.20
59977;DHT22;45837;51.076;3.578;2023-05-10T07:11:14;20.30;59.50
59977;DHT22;45837;51.076;3.578;2023-05-10T07:13:40;20.30;59.30
59977;DHT22;45837;51.076;3.578;2023-05-10T07:16:09;20.30;59.10
59977;DHT22;45837;51.076;3.578;2023-05-10T07:18:35;20.30;58.90
59977;DHT22;45837;51.076;3.578;2023-05-10T07:21:01;20.30;58.90
59977;DHT22;45837;51.076;3.578;2023-05-10T07:23:27;20.20;58.70
59977;DHT22;45837;51.076;3.578;2023-05-10T07:25:53;20.20;58.60
59977;DHT22;45837;51.076;3.578;2023-05-10T07:28:18;20.20;59.00
59977;DHT22;45837;51.076;3.578;2023-05-10T07:30:44;20.10;59.10
59977;DHT22;45837;51.076;3.578;2023-05-10T07:33:10;20.20;59.10
59977;DHT22;45837;51.076;3.578;2023-05-10T07:35:36;20.20;58.80
59977;DHT22;45837;51.076;3.578;2023-05-10T07:38:02;20.30;59.00
59977;DHT22;45837;51.076;3.578;2023-05-10T07:40:28;20.20;58.70
59977;DHT22;45837;51.076;3.578;2023-05-10T07:42:54;20.30;58.60
59977;DHT22;45837;51.076;3.578;2023-05-10T07:45:19;20.30;59.20
59977;DHT22;45837;51.076;3.578;2023-05-10T07:47:45;20.30;59.30
59977;DHT22;45837;51.076;3.578;2023-05-10T07:50:11;20.30;58.70
59977;DHT22;45837;51.076;3.578;2023-05-10T07:52:36;20.30;58.50
59977;DHT22;45837;51.076;3.578;2023-05-10T07:55:02;20.30;58.40
59977;DHT22;45837;51.076;3.578;2023-05-10T07:57:28;20.30;58.40
59977;DHT22;45837;51.076;3.578;2023-05-10T07:59:54;20.30;58.00
59977;DHT22;45837;51.076;3.578;2023-05-10T08:02:19;20.30;58.40
59977;DHT22;45837;51.076;3.578;2023-05-10T08:04:45;20.20;58.20
59977;DHT22;45837;51.076;3.578;2023-05-10T08:07:11;20.20;58.30
59977;DHT22;45837;51.076;3.578;2023-05-10T08:09:36;20.20;58.40
59977;DHT22;45837;51.076;3.578;2023-05-10T08:12:02;20.20;58.30
59977;DHT22;45837;51.076;3.578;2023-05-10T08:14:28;20.20;58.10
59977;DHT22;45837;51.076;3.578;2023-05-10T08:16:54;20.20;58.00
59977;DHT22;45837;51.076;3.578;2023-05-10T08:19:20;20.20;58.10
59977;DHT22;45837;51.076;3.578;2023-05-10T08:21:46;20.20;58.10
59977;DHT22;45837;51.076;3.578;2023-05-10T08:24:12;20.20;57.80
59977;DHT22;45837;51.076;3.578;2023-05-10T08:26:38;20.20;58.40
59977;DHT22;45837;51.076;3.578;2023-05-10T08:29:03;20.20;58.40
59977;DHT22;45837;51.076;3.578;2023-05-10T08:31:29;20.20;58.40
59977;DHT22;45837;51.076;3.578;2023-05-10T08:33:55;20.20;58.30
59977;DHT22;45837;51.076;3.578;2023-05-10T08:36:21;20.20;58.40
59977;DHT22;45837;51.076;3.578;2023-05-10T08:38:52;20.20;58.20
59977;DHT22;45837;51.076;3.578;2023-05-10T08:41:21;20.20;58.10
59977;DHT22;45837;51.076;3.578;2023-05-10T08:43:50;20.20;58.10
59977;DHT22;45837;51.076;3.578;2023-05-10T08:46:16;20.20;58.10
59977;DHT22;45837;51.076;3.578;2023-05-10T08:48:45;20.20;58.20
59977;DHT22;45837;51.076;3.578;2023-05-10T08:51:16;20.20;58.50
59977;DHT22;45837;51.076;3.578;2023-05-10T08:53:43;20.20;58.60
59977;DHT22;45837;51.076;3.578;2023-05-10T08:56:09;20.20;58.40
59977;DHT22;45837;51.076;3.578;2023-05-10T08:58:34;20.20;58.90
59977;DHT22;45837;51.076;3.578;2023-05-10T09:01:00;20.20;58.70
59977;DHT22;45837;51.076;3.578;2023-05-10T09:03:26;20.20;58.70
59977;DHT22;45837;51.076;3.578;2023-05-10T09:05:52;20.30;58.80
59977;DHT22;45837;51.076;3.578;2023-05-10T09:08:17;20.30;59.10
59977;DHT22;45837;51.076;3.578;2023-05-10T09:10:44;20.30;58.90
59977;DHT22;45837;51.076;3.578;2023-05-10T09:13:10;20.30;58.90
59977;DHT22;45837;51.076;3.578;2023-05-10T09:15:37;20.30;58.50
59977;DHT22;45837;51.076;3.578;2023-05-10T09:18:03;20.30;58.90
59977;DHT22;45837;51.076;3.578;2023-05-10T09:20:29;20.30;58.90
59977;DHT22;45837;51.076;3.578;2023-05-10T09:22:55;20.30;59.10
59977;DHT22;45837;51.076;3.578;2023-05-10T09:25:20;20.30;59.10
59977;DHT22;45837;51.076;3.578;2023-05-10T09:27:47;20.40;58.60
59977;DHT22;45837;51.076;3.578;2023-05-10T09:30:17;20.40;58.50
59977;DHT22;45837;51.076;3.578;2023-05-10T09:32:43;20.40;58.30
59977;DHT22;45837;51.076;3.578;2023-05-10T09:35:10;20.40;58.20
59977;DHT22;45837;51.076;3.578;2023-05-10T09:37:35;20.40;58.30
59977;DHT22;45837;51.076;3.578;2023-05-10T09:40:04;20.40;59.10
59977;DHT22;45837;51.076;3.578;2023-05-10T09:42:29;20.40;58.60
59977;DHT22;45837;51.076;3.578;2023-05-10T09:44:59;20.40;58.70
59977;DHT22;45837;51.076;3.578;2023-05-10T09:47:25;20.40;58.40
59977;DHT22;45837;51.076;3.578;2023-05-10T09:49:55;20.40;58.70
59977;DHT22;45837;51.076;3.578;2023-05-10T09:52:28;20.40;58.20
59977;DHT22;45837;51.076;3.578;2023-05-10T09:54:53;20.50;59.10
59977;DHT22;45837;51.076;3.578;2023-05-10T09:57:20;20.50;58.70
59977;DHT22;45837;51.076;3.578;2023-05-10T09:59:46;20.50;58.40
59977;DHT22;45837;51.076;3.578;2023-05-10T10:02:12;20.50;58.60
59977;DHT22;45837;51.076;3.578;2023-05-10T10:04:39;20.50;58.40
59977;DHT22;45837;51.076;3.578;2023-05-10T10:07:05;20.50;58.60
59977;DHT22;45837;51.076;3.578;2023-05-10T10:09:31;20.50;58.70
59977;DHT22;45837;51.076;3.578;2023-05-10T10:12:02;20.50;58.40
59977;DHT22;45837;51.076;3.578;2023-05-10T10:14:28;20.50;58.60
59977;DHT22;45837;51.076;3.578;2023-05-10T10:16:54;20.50;58.50
59977;DHT22;45837;51.076;3.578;2023-05-10T10:19:20;20.50;58.60
59977;DHT22;45837;51.076;3.578;2023-05-10T10:21:46;20.50;58.90
59977;DHT22;45837;51.076;3.578;2023-05-10T10:24:12;20.60;58.90
59977;DHT22;45837;51.076;3.578;2023-05-10T10:26:38;20.60;59.30
59977;DHT22;45837;51.076;3.578;2023-05-10T10:36:27;20.60;58.10
59977;DHT22;45837;51.076;3.578;2023-05-10T10:41:30;20.50;59.60
59977;DHT22;45837;51.076;3.578;2023-05-10T10:49:26;20.60;59.90
59977;DHT22;45837;51.076;3.578;2023-05-10T10:54:36;20.60;60.00
59977;DHT22;45837;51.076;3.578;2023-05-10T10:57:14;20.60;61.00
59977;DHT22;45837;51.076;3.578;2023-05-10T10:59:43;19.50;59.60
59977;DHT22;45837;51.076;3.578;2023-05-10T11:02:45;20.60;60.30
59977;DHT22;45837;51.076;3.578;2023-05-10T11:07:57;20.60;60.30
59977;DHT22;45837;51.076;3.578;2023-05-10T11:10:24;20.60;60.30
59977;DHT22;45837;51.076;3.578;2023-05-10T11:12:51;20.60;60.80
59977;DHT22;45837;51.076;3.578;2023-05-10T11:15:16;20.60;61.40
59977;DHT22;45837;51.076;3.578;2023-05-10T11:17:42;20.60;61.60
59977;DHT22;45837;51.076;3.578;2023-05-10T11:20:08;20.60;62.70
59977;DHT22;45837;51.076;3.578;2023-05-10T11:22:53;20.60;61.40
59977;DHT22;45837;51.076;3.578;2023-05-10T11:25:19;20.60;60.90
59977;DHT22;45837;51.076;3.578;2023-05-10T11:27:45;20.70;61.20
59977;DHT22;45837;51.076;3.578;2023-05-10T11:30:12;20.70;61.70
59977;DHT22;45837;51.076;3.578;2023-05-10T11:32:39;20.70;61.60
59977;DHT22;45837;51.076;3.578;2023-05-10T11:35:11;20.70;61.10
59977;DHT22;45837;51.076;3.578;2023-05-10T11:37:37;20.70;61.20
59977;DHT22;45837;51.076;3.578;2023-05-10T11:40:09;20.70;61.40
59977;DHT22;45837;51.076;3.578;2023-05-10T11:42:38;20.70;61.30
59977;DHT22;45837;51.076;3.578;2023-05-10T11:45:04;20.70;61.70
59977;DHT22;45837;51.076;3.578;2023-05-10T11:47:30;20.70;62.50
59977;DHT22;45837;51.076;3.578;2023-05-10T11:49:56;20.80;64.40
59977;DHT22;45837;51.076;3.578;2023-05-10T11:52:22;20.80;63.40
59977;DHT22;45837;51.076;3.578;2023-05-10T11:54:52;20.70;63.30
59977;DHT22;45837;51.076;3.578;2023-05-10T11:57:18;20.80;62.60
59977;DHT22;45837;51.076;3.578;2023-05-10T11:59:45;20.80;63.70
59977;DHT22;45837;51.076;3.578;2023-05-10T12:02:12;20.80;63.00
59977;DHT22;45837;51.076;3.578;2023-05-10T12:04:37;20.80;63.00
59977;DHT22;45837;51.076;3.578;2023-05-10T12:07:03;20.80;63.90
59977;DHT22;45837;51.076;3.578;2023-05-10T12:09:29;20.80;63.60
59977;DHT22;45837;51.076;3.578;2023-05-10T12:11:55;20.80;63.70
59977;DHT22;45837;51.076;3.578;2023-05-10T12:14:22;20.80;62.30
59977;DHT22;45837;51.076;3.578;2023-05-10T12:16:48;20.80;62.80
59977;DHT22;45837;51.076;3.578;2023-05-10T12:19:13;20.80;62.60
59977;DHT22;45837;51.076;3.578;2023-05-10T12:21:43;20.70;61.90
59977;DHT22;45837;51.076;3.578;2023-05-10T12:24:09;20.70;62.30
59977;DHT22;45837;51.076;3.578;2023-05-10T12:26:36;20.70;63.00
59977;DHT22;45837;51.076;3.578;2023-05-10T12:29:11;20.70;62.00
59977;DHT22;45837;51.076;3.578;2023-05-10T12:31:53;20.70;61.70
59977;DHT22;45837;51.076;3.578;2023-05-10T12:34:23;20.70;61.70
59977;DHT22;45837;51.076;3.578;2023-05-10T12:36:53;20.70;62.20
59977;DHT22;45837;51.076;3.578;2023-05-10T12:39:18;20.70;61.70
59977;DHT22;45837;51.076;3.578;2023-05-10T12:41:44;20.70;62.80
59977;DHT22;45837;51.076;3.578;2023-05-10T12:44:10;20.70;63.00
59977;DHT22;45837;51.076;3.578;2023-05-10T12:46:36;20.70;63.50
59977;DHT22;45837;51.076;3.578;2023-05-10T12:49:01;20.60;62.80
59977;DHT22;45837;51.076;3.578;2023-05-10T12:51:27;20.60;62.60
59977;DHT22;45837;51.076;3.578;2023-05-10T12:53:53;20.60;62.30
59977;DHT22;45837;51.076;3.578;2023-05-10T12:56:19;20.60;61.90
59977;DHT22;45837;51.076;3.578;2023-05-10T12:58:45;20.60;62.00
59977;DHT22;45837;51.076;3.578;2023-05-10T13:01:14;20.60;61.20
59977;DHT22;45837;51.076;3.578;2023-05-10T13:03:40;20.60;60.80
59977;DHT22;45837;51.076;3.578;2023-05-10T13:06:05;20.60;62.50
59977;DHT22;45837;51.076;3.578;2023-05-10T13:08:32;20.60;61.20
59977;DHT22;45837;51.076;3.578;2023-05-10T13:10:59;20.60;60.80
59977;DHT22;45837;51.076;3.578;2023-05-10T13:13:25;20.60;60.30
59977;DHT22;45837;51.076;3.578;2023-05-10T13:15:51;20.60;60.50
59977;DHT22;45837;51.076;3.578;2023-05-10T13:18:17;20.60;61.50
59977;DHT22;45837;51.076;3.578;2023-05-10T13:20:43;20.60;60.60
59977;DHT22;45837;51.076;3.578;2023-05-10T13:23:09;20.60;60.80
59977;DHT22;45837;51.076;3.578;2023-05-10T13:25:35;20.60;60.20
59977;DHT22;45837;51.076;3.578;2023-05-10T13:28:01;20.60;60.80
59977;DHT22;45837;51.076;3.578;2023-05-10T13:30:27;20.60;60.30
59977;DHT22;45837;51.076;3.578;2023-05-10T13:32:54;20.60;60.00
59977;DHT22;45837;51.076;3.578;2023-05-10T13:35:20;20.60;59.70
59977;DHT22;45837;51.076;3.578;2023-05-10T13:37:45;20.60;59.80
59977;DHT22;45837;51.076;3.578;2023-05-10T13:40:11;20.60;60.20
59977;DHT22;45837;51.076;3.578;2023-05-10T13:42:37;20.50;60.40
59977;DHT22;45837;51.076;3.578;2023-05-10T13:45:02;20.50;59.80
59977;DHT22;45837;51.076;3.578;2023-05-10T13:47:28;20.50;59.30
59977;DHT22;45837;51.076;3.578;2023-05-10T13:49:54;20.50;59.70
59977;DHT22;45837;51.076;3.578;2023-05-10T13:52:20;20.50;58.80
59977;DHT22;45837;51.076;3.578;2023-05-10T13:54:46;20.50;58.60
59977;DHT22;45837;51.076;3.578;2023-05-10T13:57:11;20.50;59.60
59977;DHT22;45837;51.076;3.578;2023-05-10T13:59:39;20.50;58.60
59977;DHT22;45837;51.076;3.578;2023-05-10T14:02:05;20.50;58.10
59977;DHT22;45837;51.076;3.578;2023-05-10T14:04:31;20.50;58.40
59977;DHT22;45837;51.076;3.578;2023-05-10T14:06:57;20.40;57.70
59977;DHT22;45837;51.076;3.578;2023-05-10T14:09:22;20.50;58.50
59977;DHT22;45837;51.076;3.578;2023-05-10T14:11:48;20.50;57.90
59977;DHT22;45837;51.076;3.578;2023-05-10T14:14:14;20.40;58.20
59977;DHT22;45837;51.076;3.578;2023-05-10T14:16:43;20.50;58.00
59977;DHT22;45837;51.076;3.578;2023-05-10T14:19:09;20.50;57.10
59977;DHT22;45837;51.076;3.578;2023-05-10T14:21:35;20.50;57.70
59977;DHT22;45837;51.076;3.578;2023-05-10T14:24:00;20.50;57.80
59977;DHT22;45837;51.076;3.578;2023-05-10T14:26:26;20.50;57.70
59977;DHT22;45837;51.076;3.578;2023-05-10T14:28:52;20.50;57.20
59977;DHT22;45837;51.076;3.578;2023-05-10T14:31:18;20.40;57.50
59977;DHT22;45837;51.076;3.578;2023-05-10T14:33:46;20.50;58.00
59977;DHT22;45837;51.076;3.578;2023-05-10T14:36:12;20.50;57.70
59977;DHT22;45837;51.076;3.578;2023-05-10T14:38:37;20.50;58.10
59977;DHT22;45837;51.076;3.578;2023-05-10T14:41:03;20.50;58.90
59977;DHT22;45837;51.076;3.578;2023-05-10T14:43:29;20.50;57.50
59977;DHT22;45837;51.076;3.578;2023-05-10T14:45:55;20.60;56.80
59977;DHT22;45837;51.076;3.578;2023-05-10T14:48:21;20.50;57.60
59977;DHT22;45837;51.076;3.578;2023-05-10T14:50:47;20.60;57.80
59977;DHT22;45837;51.076;3.578;2023-05-10T14:53:13;20.60;57.20
59977;DHT22;45837;51.076;3.578;2023-05-10T14:55:38;20.60;56.90
