sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39751;DHT22;37579;51.074;17.004;2023-05-10T00:01:24;24.50;47.30
39751;DHT22;37579;51.074;17.004;2023-05-10T00:03:50;24.50;47.40
39751;DHT22;37579;51.074;17.004;2023-05-10T00:06:16;24.50;47.40
39751;DHT22;37579;51.074;17.004;2023-05-10T00:08:42;24.50;47.40
39751;DHT22;37579;51.074;17.004;2023-05-10T00:11:07;24.50;47.50
39751;DHT22;37579;51.074;17.004;2023-05-10T00:13:33;24.40;47.50
39751;DHT22;37579;51.074;17.004;2023-05-10T00:15:59;24.40;47.70
39751;DHT22;37579;51.074;17.004;2023-05-10T00:18:25;24.40;47.60
39751;DHT22;37579;51.074;17.004;2023-05-10T00:20:51;24.40;47.80
39751;DHT22;37579;51.074;17.004;2023-05-10T00:23:17;24.40;47.80
39751;DHT22;37579;51.074;17.004;2023-05-10T00:25:42;24.40;47.80
39751;DHT22;37579;51.074;17.004;2023-05-10T00:28:08;24.40;47.80
39751;DHT22;37579;51.074;17.004;2023-05-10T00:30:36;24.40;47.80
39751;DHT22;37579;51.074;17.004;2023-05-10T00:33:02;24.40;47.90
39751;DHT22;37579;51.074;17.004;2023-05-10T00:35:28;24.40;47.90
39751;DHT22;37579;51.074;17.004;2023-05-10T00:37:54;24.40;48.00
39751;DHT22;37579;51.074;17.004;2023-05-10T00:40:20;24.40;48.00
39751;DHT22;37579;51.074;17.004;2023-05-10T00:42:50;24.40;48.00
39751;DHT22;37579;51.074;17.004;2023-05-10T00:45:16;24.40;48.10
39751;DHT22;37579;51.074;17.004;2023-05-10T00:47:41;24.30;47.90
39751;DHT22;37579;51.074;17.004;2023-05-10T00:50:08;24.40;48.20
39751;DHT22;37579;51.074;17.004;2023-05-10T00:52:34;24.40;48.10
39751;DHT22;37579;51.074;17.004;2023-05-10T00:55:00;24.30;48.10
39751;DHT22;37579;51.074;17.004;2023-05-10T00:57:26;24.30;48.20
39751;DHT22;37579;51.074;17.004;2023-05-10T00:59:52;24.30;48.10
39751;DHT22;37579;51.074;17.004;2023-05-10T01:02:19;24.30;48.10
39751;DHT22;37579;51.074;17.004;2023-05-10T01:04:44;24.30;48.20
39751;DHT22;37579;51.074;17.004;2023-05-10T01:07:10;24.30;48.20
39751;DHT22;37579;51.074;17.004;2023-05-10T01:09:36;24.30;48.20
39751;DHT22;37579;51.074;17.004;2023-05-10T01:12:02;24.30;48.30
39751;DHT22;37579;51.074;17.004;2023-05-10T01:14:30;24.30;48.30
39751;DHT22;37579;51.074;17.004;2023-05-10T01:16:56;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T01:19:25;24.30;48.30
39751;DHT22;37579;51.074;17.004;2023-05-10T01:24:59;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T01:30:56;24.20;48.20
39751;DHT22;37579;51.074;17.004;2023-05-10T01:36:29;24.20;48.30
39751;DHT22;37579;51.074;17.004;2023-05-10T01:41:58;24.20;48.20
39751;DHT22;37579;51.074;17.004;2023-05-10T01:47:33;24.20;48.30
39751;DHT22;37579;51.074;17.004;2023-05-10T01:50:03;24.20;48.30
39751;DHT22;37579;51.074;17.004;2023-05-10T01:52:33;24.20;48.30
39751;DHT22;37579;51.074;17.004;2023-05-10T01:55:05;24.20;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T01:57:34;24.20;48.30
39751;DHT22;37579;51.074;17.004;2023-05-10T02:00:02;24.20;48.30
39751;DHT22;37579;51.074;17.004;2023-05-10T02:02:46;24.20;48.30
39751;DHT22;37579;51.074;17.004;2023-05-10T02:05:14;24.20;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T02:07:41;24.20;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T02:10:09;24.20;48.30
39751;DHT22;37579;51.074;17.004;2023-05-10T02:12:37;24.20;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T02:15:07;24.20;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T02:17:34;24.20;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T02:20:02;24.20;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T02:22:30;24.20;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T02:24:58;24.20;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T02:27:27;24.20;48.30
39751;DHT22;37579;51.074;17.004;2023-05-10T02:29:54;24.20;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T02:32:22;24.20;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T02:34:50;24.20;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T02:37:19;24.10;48.50
39751;DHT22;37579;51.074;17.004;2023-05-10T02:39:49;24.10;48.50
39751;DHT22;37579;51.074;17.004;2023-05-10T02:42:18;24.20;48.50
39751;DHT22;37579;51.074;17.004;2023-05-10T02:44:48;24.10;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T02:47:15;24.20;48.50
39751;DHT22;37579;51.074;17.004;2023-05-10T02:49:40;24.10;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T02:52:08;24.10;48.50
39751;DHT22;37579;51.074;17.004;2023-05-10T02:54:45;24.10;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T02:57:16;24.10;48.50
39751;DHT22;37579;51.074;17.004;2023-05-10T02:59:44;24.10;48.60
39751;DHT22;37579;51.074;17.004;2023-05-10T03:02:14;24.20;48.60
39751;DHT22;37579;51.074;17.004;2023-05-10T03:04:40;24.20;48.60
39751;DHT22;37579;51.074;17.004;2023-05-10T03:07:06;24.10;48.60
39751;DHT22;37579;51.074;17.004;2023-05-10T03:09:33;24.10;48.60
39751;DHT22;37579;51.074;17.004;2023-05-10T03:17:55;24.10;48.60
39751;DHT22;37579;51.074;17.004;2023-05-10T03:20:29;24.20;48.70
39751;DHT22;37579;51.074;17.004;2023-05-10T03:23:02;24.10;48.60
39751;DHT22;37579;51.074;17.004;2023-05-10T03:25:31;24.10;48.60
39751;DHT22;37579;51.074;17.004;2023-05-10T03:27:57;24.10;48.70
39751;DHT22;37579;51.074;17.004;2023-05-10T03:30:25;24.10;48.60
39751;DHT22;37579;51.074;17.004;2023-05-10T03:32:51;24.10;48.70
39751;DHT22;37579;51.074;17.004;2023-05-10T03:35:17;24.10;48.70
39751;DHT22;37579;51.074;17.004;2023-05-10T03:37:43;24.10;48.60
39751;DHT22;37579;51.074;17.004;2023-05-10T03:40:10;24.10;48.70
39751;DHT22;37579;51.074;17.004;2023-05-10T03:42:38;24.10;48.70
39751;DHT22;37579;51.074;17.004;2023-05-10T03:45:05;24.10;48.70
39751;DHT22;37579;51.074;17.004;2023-05-10T03:47:31;24.10;48.70
39751;DHT22;37579;51.074;17.004;2023-05-10T03:49:58;24.10;48.70
39751;DHT22;37579;51.074;17.004;2023-05-10T03:52:24;24.10;48.60
39751;DHT22;37579;51.074;17.004;2023-05-10T03:54:50;24.10;48.60
39751;DHT22;37579;51.074;17.004;2023-05-10T03:57:16;24.10;48.70
39751;DHT22;37579;51.074;17.004;2023-05-10T03:59:42;24.10;48.60
39751;DHT22;37579;51.074;17.004;2023-05-10T04:02:08;24.10;48.80
39751;DHT22;37579;51.074;17.004;2023-05-10T04:04:35;24.20;48.80
39751;DHT22;37579;51.074;17.004;2023-05-10T04:07:01;24.20;48.50
39751;DHT22;37579;51.074;17.004;2023-05-10T04:09:27;24.20;48.70
39751;DHT22;37579;51.074;17.004;2023-05-10T04:11:52;24.20;48.30
39751;DHT22;37579;51.074;17.004;2023-05-10T04:14:18;24.30;48.40
39751;DHT22;37579;51.074;17.004;2023-05-10T04:16:44;24.30;48.20
39751;DHT22;37579;51.074;17.004;2023-05-10T04:19:10;24.40;48.20
39751;DHT22;37579;51.074;17.004;2023-05-10T04:21:36;24.50;48.00
39751;DHT22;37579;51.074;17.004;2023-05-10T04:24:02;24.60;47.90
39751;DHT22;37579;51.074;17.004;2023-05-10T04:26:28;24.60;48.00
39751;DHT22;37579;51.074;17.004;2023-05-10T04:28:53;24.60;48.10
39751;DHT22;37579;51.074;17.004;2023-05-10T04:31:19;24.60;48.10
39751;DHT22;37579;51.074;17.004;2023-05-10T04:33:45;24.70;48.00
39751;DHT22;37579;51.074;17.004;2023-05-10T04:36:11;24.70;47.90
39751;DHT22;37579;51.074;17.004;2023-05-10T04:38:36;24.70;47.90
39751;DHT22;37579;51.074;17.004;2023-05-10T04:41:10;24.80;48.00
39751;DHT22;37579;51.074;17.004;2023-05-10T04:43:36;24.80;47.90
39751;DHT22;37579;51.074;17.004;2023-05-10T04:46:02;24.80;47.90
39751;DHT22;37579;51.074;17.004;2023-05-10T04:48:29;24.80;47.80
39751;DHT22;37579;51.074;17.004;2023-05-10T04:50:54;24.80;47.70
39751;DHT22;37579;51.074;17.004;2023-05-10T04:53:20;24.90;47.70
39751;DHT22;37579;51.074;17.004;2023-05-10T04:55:46;25.00;47.50
39751;DHT22;37579;51.074;17.004;2023-05-10T04:58:13;24.40;38.70
39751;DHT22;37579;51.074;17.004;2023-05-10T05:00:39;24.60;43.50
39751;DHT22;37579;51.074;17.004;2023-05-10T05:03:05;24.80;45.00
39751;DHT22;37579;51.074;17.004;2023-05-10T05:05:31;24.80;38.50
39751;DHT22;37579;51.074;17.004;2023-05-10T05:07:57;24.60;41.90
39751;DHT22;37579;51.074;17.004;2023-05-10T05:10:23;24.80;43.40
39751;DHT22;37579;51.074;17.004;2023-05-10T05:12:49;25.00;43.60
39751;DHT22;37579;51.074;17.004;2023-05-10T05:15:15;25.10;44.20
39751;DHT22;37579;51.074;17.004;2023-05-10T05:17:42;25.10;45.10
39751;DHT22;37579;51.074;17.004;2023-05-10T05:20:08;25.20;45.10
39751;DHT22;37579;51.074;17.004;2023-05-10T05:22:36;25.20;45.40
39751;DHT22;37579;51.074;17.004;2023-05-10T05:25:02;25.30;45.40
39751;DHT22;37579;51.074;17.004;2023-05-10T05:27:29;25.60;43.80
39751;DHT22;37579;51.074;17.004;2023-05-10T05:29:55;26.50;42.30
39751;DHT22;37579;51.074;17.004;2023-05-10T05:32:22;26.70;42.20
39751;DHT22;37579;51.074;17.004;2023-05-10T05:34:48;26.20;43.20
39751;DHT22;37579;51.074;17.004;2023-05-10T05:37:15;25.90;43.90
39751;DHT22;37579;51.074;17.004;2023-05-10T05:39:41;25.90;43.80
39751;DHT22;37579;51.074;17.004;2023-05-10T05:42:08;26.20;38.10
39751;DHT22;37579;51.074;17.004;2023-05-10T05:44:34;26.30;36.40
39751;DHT22;37579;51.074;17.004;2023-05-10T05:47:00;26.10;38.20
39751;DHT22;37579;51.074;17.004;2023-05-10T05:49:26;25.90;40.30
39751;DHT22;37579;51.074;17.004;2023-05-10T05:51:52;25.80;40.90
39751;DHT22;37579;51.074;17.004;2023-05-10T05:54:18;25.80;41.20
39751;DHT22;37579;51.074;17.004;2023-05-10T05:56:43;25.80;40.90
39751;DHT22;37579;51.074;17.004;2023-05-10T05:59:10;25.80;41.10
39751;DHT22;37579;51.074;17.004;2023-05-10T06:01:36;25.80;41.00
39751;DHT22;37579;51.074;17.004;2023-05-10T06:04:02;25.80;41.10
39751;DHT22;37579;51.074;17.004;2023-05-10T06:06:28;25.80;41.10
39751;DHT22;37579;51.074;17.004;2023-05-10T06:08:54;26.30;40.10
39751;DHT22;37579;51.074;17.004;2023-05-10T06:11:20;26.50;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T06:13:47;26.20;40.50
39751;DHT22;37579;51.074;17.004;2023-05-10T06:16:13;26.00;41.10
39751;DHT22;37579;51.074;17.004;2023-05-10T06:18:39;26.20;34.50
39751;DHT22;37579;51.074;17.004;2023-05-10T06:21:05;26.90;34.40
39751;DHT22;37579;51.074;17.004;2023-05-10T06:23:30;27.00;37.00
39751;DHT22;37579;51.074;17.004;2023-05-10T06:25:56;26.90;37.70
39751;DHT22;37579;51.074;17.004;2023-05-10T06:28:22;28.00;36.30
39751;DHT22;37579;51.074;17.004;2023-05-10T06:30:48;28.70;35.60
39751;DHT22;37579;51.074;17.004;2023-05-10T06:33:13;29.00;35.90
39751;DHT22;37579;51.074;17.004;2023-05-10T06:35:41;28.30;36.90
39751;DHT22;37579;51.074;17.004;2023-05-10T06:38:07;27.30;38.40
39751;DHT22;37579;51.074;17.004;2023-05-10T06:40:33;26.50;37.40
39751;DHT22;37579;51.074;17.004;2023-05-10T06:42:59;26.20;37.50
39751;DHT22;37579;51.074;17.004;2023-05-10T06:45:25;25.90;39.40
39751;DHT22;37579;51.074;17.004;2023-05-10T06:47:50;25.90;39.60
39751;DHT22;37579;51.074;17.004;2023-05-10T06:50:16;25.80;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T06:52:42;25.80;40.00
39751;DHT22;37579;51.074;17.004;2023-05-10T06:55:08;25.70;40.10
39751;DHT22;37579;51.074;17.004;2023-05-10T06:57:34;25.70;40.40
39751;DHT22;37579;51.074;17.004;2023-05-10T07:00:01;25.80;40.90
39751;DHT22;37579;51.074;17.004;2023-05-10T07:02:27;25.80;41.10
39751;DHT22;37579;51.074;17.004;2023-05-10T07:04:53;25.60;39.80
39751;DHT22;37579;51.074;17.004;2023-05-10T07:07:19;25.60;40.40
39751;DHT22;37579;51.074;17.004;2023-05-10T07:09:45;25.60;40.20
39751;DHT22;37579;51.074;17.004;2023-05-10T07:12:11;25.60;40.10
39751;DHT22;37579;51.074;17.004;2023-05-10T07:14:37;25.60;40.50
39751;DHT22;37579;51.074;17.004;2023-05-10T07:17:03;25.70;40.90
39751;DHT22;37579;51.074;17.004;2023-05-10T07:19:29;25.80;41.20
39751;DHT22;37579;51.074;17.004;2023-05-10T07:21:55;25.90;41.50
39751;DHT22;37579;51.074;17.004;2023-05-10T07:24:21;26.00;42.00
39751;DHT22;37579;51.074;17.004;2023-05-10T07:26:46;26.00;42.20
39751;DHT22;37579;51.074;17.004;2023-05-10T07:29:12;25.90;39.60
39751;DHT22;37579;51.074;17.004;2023-05-10T07:31:38;25.80;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T07:34:04;25.70;40.20
39751;DHT22;37579;51.074;17.004;2023-05-10T07:36:30;25.60;39.80
39751;DHT22;37579;51.074;17.004;2023-05-10T07:38:56;25.60;40.10
39751;DHT22;37579;51.074;17.004;2023-05-10T07:41:23;25.60;40.10
39751;DHT22;37579;51.074;17.004;2023-05-10T07:43:49;25.60;40.10
39751;DHT22;37579;51.074;17.004;2023-05-10T07:46:15;25.60;40.40
39751;DHT22;37579;51.074;17.004;2023-05-10T07:48:40;25.60;40.30
39751;DHT22;37579;51.074;17.004;2023-05-10T07:51:06;25.60;40.50
39751;DHT22;37579;51.074;17.004;2023-05-10T07:53:34;25.60;40.40
39751;DHT22;37579;51.074;17.004;2023-05-10T07:56:21;25.60;40.50
39751;DHT22;37579;51.074;17.004;2023-05-10T07:58:47;25.60;40.60
39751;DHT22;37579;51.074;17.004;2023-05-10T08:01:13;25.60;40.30
39751;DHT22;37579;51.074;17.004;2023-05-10T08:03:38;25.50;40.20
39751;DHT22;37579;51.074;17.004;2023-05-10T08:06:05;25.50;40.20
39751;DHT22;37579;51.074;17.004;2023-05-10T08:08:31;25.50;40.20
39751;DHT22;37579;51.074;17.004;2023-05-10T08:10:57;25.50;40.40
39751;DHT22;37579;51.074;17.004;2023-05-10T08:13:23;25.50;40.10
39751;DHT22;37579;51.074;17.004;2023-05-10T08:15:49;25.40;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T08:18:14;25.40;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T08:20:40;25.40;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T08:23:06;25.40;39.60
39751;DHT22;37579;51.074;17.004;2023-05-10T08:25:32;25.40;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T08:27:58;25.40;39.40
39751;DHT22;37579;51.074;17.004;2023-05-10T08:30:23;25.40;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T08:32:49;25.50;39.80
39751;DHT22;37579;51.074;17.004;2023-05-10T08:35:15;25.40;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T08:37:41;25.20;36.60
39751;DHT22;37579;51.074;17.004;2023-05-10T08:40:08;24.70;36.20
39751;DHT22;37579;51.074;17.004;2023-05-10T08:42:40;24.70;37.00
39751;DHT22;37579;51.074;17.004;2023-05-10T08:45:07;25.00;38.00
39751;DHT22;37579;51.074;17.004;2023-05-10T08:47:36;25.00;38.70
39751;DHT22;37579;51.074;17.004;2023-05-10T08:50:03;25.20;38.90
39751;DHT22;37579;51.074;17.004;2023-05-10T08:52:30;25.20;38.90
39751;DHT22;37579;51.074;17.004;2023-05-10T08:54:58;25.20;38.90
39751;DHT22;37579;51.074;17.004;2023-05-10T08:57:24;25.20;39.30
39751;DHT22;37579;51.074;17.004;2023-05-10T08:59:50;25.20;39.30
39751;DHT22;37579;51.074;17.004;2023-05-10T09:02:18;25.20;39.50
39751;DHT22;37579;51.074;17.004;2023-05-10T09:04:45;25.20;39.50
39751;DHT22;37579;51.074;17.004;2023-05-10T09:07:11;25.20;39.50
39751;DHT22;37579;51.074;17.004;2023-05-10T09:09:38;25.20;39.40
39751;DHT22;37579;51.074;17.004;2023-05-10T09:12:04;25.20;39.30
39751;DHT22;37579;51.074;17.004;2023-05-10T09:14:30;25.20;39.60
39751;DHT22;37579;51.074;17.004;2023-05-10T09:17:00;25.20;39.50
39751;DHT22;37579;51.074;17.004;2023-05-10T09:19:26;25.20;39.40
39751;DHT22;37579;51.074;17.004;2023-05-10T09:21:53;25.10;39.50
39751;DHT22;37579;51.074;17.004;2023-05-10T09:24:18;25.10;39.00
39751;DHT22;37579;51.074;17.004;2023-05-10T09:26:48;25.00;38.80
39751;DHT22;37579;51.074;17.004;2023-05-10T09:29:14;25.00;38.70
39751;DHT22;37579;51.074;17.004;2023-05-10T09:31:47;25.10;39.10
39751;DHT22;37579;51.074;17.004;2023-05-10T09:34:22;25.00;39.00
39751;DHT22;37579;51.074;17.004;2023-05-10T09:36:54;25.00;38.90
39751;DHT22;37579;51.074;17.004;2023-05-10T09:39:20;25.00;38.90
39751;DHT22;37579;51.074;17.004;2023-05-10T09:41:47;25.00;39.10
39751;DHT22;37579;51.074;17.004;2023-05-10T09:44:16;25.00;39.20
39751;DHT22;37579;51.074;17.004;2023-05-10T09:46:49;25.00;39.20
39751;DHT22;37579;51.074;17.004;2023-05-10T09:49:15;25.00;39.30
39751;DHT22;37579;51.074;17.004;2023-05-10T09:51:41;25.00;39.20
39751;DHT22;37579;51.074;17.004;2023-05-10T09:54:17;25.00;39.40
39751;DHT22;37579;51.074;17.004;2023-05-10T09:56:43;25.00;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T09:59:12;24.90;37.60
39751;DHT22;37579;51.074;17.004;2023-05-10T10:01:38;24.40;37.60
39751;DHT22;37579;51.074;17.004;2023-05-10T10:04:09;24.30;37.80
39751;DHT22;37579;51.074;17.004;2023-05-10T10:06:39;24.40;38.30
39751;DHT22;37579;51.074;17.004;2023-05-10T10:09:05;24.50;38.60
39751;DHT22;37579;51.074;17.004;2023-05-10T10:11:33;24.60;38.20
39751;DHT22;37579;51.074;17.004;2023-05-10T10:13:59;24.70;38.30
39751;DHT22;37579;51.074;17.004;2023-05-10T10:16:28;24.40;37.20
39751;DHT22;37579;51.074;17.004;2023-05-10T10:18:55;24.40;38.10
39751;DHT22;37579;51.074;17.004;2023-05-10T10:21:22;24.50;38.00
39751;DHT22;37579;51.074;17.004;2023-05-10T10:23:47;24.50;37.70
39751;DHT22;37579;51.074;17.004;2023-05-10T10:26:14;24.60;37.60
39751;DHT22;37579;51.074;17.004;2023-05-10T10:29:04;24.60;37.70
39751;DHT22;37579;51.074;17.004;2023-05-10T10:31:40;24.60;37.70
39751;DHT22;37579;51.074;17.004;2023-05-10T10:34:10;24.60;37.80
39751;DHT22;37579;51.074;17.004;2023-05-10T10:36:47;24.50;37.70
39751;DHT22;37579;51.074;17.004;2023-05-10T10:39:14;24.50;37.60
39751;DHT22;37579;51.074;17.004;2023-05-10T10:41:56;24.50;37.70
39751;DHT22;37579;51.074;17.004;2023-05-10T10:44:23;24.50;38.00
39751;DHT22;37579;51.074;17.004;2023-05-10T10:49:30;24.50;37.30
39751;DHT22;37579;51.074;17.004;2023-05-10T10:52:25;24.50;37.30
39751;DHT22;37579;51.074;17.004;2023-05-10T10:55:11;24.50;37.70
39751;DHT22;37579;51.074;17.004;2023-05-10T11:07:59;24.50;37.50
39751;DHT22;37579;51.074;17.004;2023-05-10T11:10:26;24.50;37.70
39751;DHT22;37579;51.074;17.004;2023-05-10T11:13:03;24.50;37.60
39751;DHT22;37579;51.074;17.004;2023-05-10T11:15:38;24.40;37.50
39751;DHT22;37579;51.074;17.004;2023-05-10T11:18:21;24.40;37.90
39751;DHT22;37579;51.074;17.004;2023-05-10T11:20:58;24.40;37.50
39751;DHT22;37579;51.074;17.004;2023-05-10T11:23:48;24.50;37.50
39751;DHT22;37579;51.074;17.004;2023-05-10T11:26:14;24.40;37.30
39751;DHT22;37579;51.074;17.004;2023-05-10T11:28:44;24.40;37.40
39751;DHT22;37579;51.074;17.004;2023-05-10T11:31:13;24.40;37.40
39751;DHT22;37579;51.074;17.004;2023-05-10T11:33:53;24.40;37.60
39751;DHT22;37579;51.074;17.004;2023-05-10T11:36:24;24.40;37.50
39751;DHT22;37579;51.074;17.004;2023-05-10T11:38:51;24.40;37.90
39751;DHT22;37579;51.074;17.004;2023-05-10T11:41:19;24.50;37.70
39751;DHT22;37579;51.074;17.004;2023-05-10T11:43:49;24.40;37.40
39751;DHT22;37579;51.074;17.004;2023-05-10T11:46:15;24.40;37.70
39751;DHT22;37579;51.074;17.004;2023-05-10T11:48:42;24.40;37.70
39751;DHT22;37579;51.074;17.004;2023-05-10T11:51:09;24.50;38.00
39751;DHT22;37579;51.074;17.004;2023-05-10T11:53:36;24.50;38.00
39751;DHT22;37579;51.074;17.004;2023-05-10T11:56:09;24.60;38.10
39751;DHT22;37579;51.074;17.004;2023-05-10T11:58:36;24.60;38.20
39751;DHT22;37579;51.074;17.004;2023-05-10T12:01:04;24.70;38.50
39751;DHT22;37579;51.074;17.004;2023-05-10T12:03:31;24.70;38.70
39751;DHT22;37579;51.074;17.004;2023-05-10T12:05:57;24.70;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T12:08:26;24.70;39.10
39751;DHT22;37579;51.074;17.004;2023-05-10T12:10:53;24.60;39.40
39751;DHT22;37579;51.074;17.004;2023-05-10T12:13:19;24.60;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T12:15:46;24.60;39.90
39751;DHT22;37579;51.074;17.004;2023-05-10T12:18:13;24.60;39.80
39751;DHT22;37579;51.074;17.004;2023-05-10T12:20:40;24.60;39.90
39751;DHT22;37579;51.074;17.004;2023-05-10T12:23:09;24.60;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T12:25:36;24.60;39.30
39751;DHT22;37579;51.074;17.004;2023-05-10T12:28:04;24.50;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T12:30:33;24.60;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T12:35:44;24.60;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T12:38:28;24.60;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T12:40:56;24.60;39.50
39751;DHT22;37579;51.074;17.004;2023-05-10T12:43:22;24.60;39.30
39751;DHT22;37579;51.074;17.004;2023-05-10T12:45:48;24.60;40.10
39751;DHT22;37579;51.074;17.004;2023-05-10T12:48:15;24.60;39.50
39751;DHT22;37579;51.074;17.004;2023-05-10T12:50:41;24.60;39.50
39751;DHT22;37579;51.074;17.004;2023-05-10T12:53:06;24.60;39.50
39751;DHT22;37579;51.074;17.004;2023-05-10T12:55:32;24.60;39.40
39751;DHT22;37579;51.074;17.004;2023-05-10T12:57:58;24.60;39.40
39751;DHT22;37579;51.074;17.004;2023-05-10T13:00:24;24.50;39.40
39751;DHT22;37579;51.074;17.004;2023-05-10T13:02:50;24.60;39.60
39751;DHT22;37579;51.074;17.004;2023-05-10T13:05:16;24.60;38.30
39751;DHT22;37579;51.074;17.004;2023-05-10T13:07:42;24.50;37.90
39751;DHT22;37579;51.074;17.004;2023-05-10T13:10:09;24.50;38.70
39751;DHT22;37579;51.074;17.004;2023-05-10T13:12:36;24.60;38.90
39751;DHT22;37579;51.074;17.004;2023-05-10T13:15:02;24.60;39.00
39751;DHT22;37579;51.074;17.004;2023-05-10T13:17:28;24.60;39.10
39751;DHT22;37579;51.074;17.004;2023-05-10T13:19:55;24.70;39.20
39751;DHT22;37579;51.074;17.004;2023-05-10T13:22:21;24.60;39.20
39751;DHT22;37579;51.074;17.004;2023-05-10T13:24:46;24.70;39.40
39751;DHT22;37579;51.074;17.004;2023-05-10T13:27:12;24.70;39.50
39751;DHT22;37579;51.074;17.004;2023-05-10T13:29:38;24.70;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T13:32:04;24.70;39.80
39751;DHT22;37579;51.074;17.004;2023-05-10T13:34:30;24.70;39.90
39751;DHT22;37579;51.074;17.004;2023-05-10T13:36:56;24.70;40.20
39751;DHT22;37579;51.074;17.004;2023-05-10T13:39:22;24.60;40.10
39751;DHT22;37579;51.074;17.004;2023-05-10T13:41:48;24.60;40.10
39751;DHT22;37579;51.074;17.004;2023-05-10T13:44:15;24.60;40.10
39751;DHT22;37579;51.074;17.004;2023-05-10T13:46:41;24.60;40.10
39751;DHT22;37579;51.074;17.004;2023-05-10T13:49:09;24.60;40.20
39751;DHT22;37579;51.074;17.004;2023-05-10T13:51:35;24.60;40.10
39751;DHT22;37579;51.074;17.004;2023-05-10T13:54:02;24.60;40.00
39751;DHT22;37579;51.074;17.004;2023-05-10T13:56:28;24.70;40.10
39751;DHT22;37579;51.074;17.004;2023-05-10T13:58:54;24.70;40.20
39751;DHT22;37579;51.074;17.004;2023-05-10T14:01:20;24.70;40.10
39751;DHT22;37579;51.074;17.004;2023-05-10T14:03:45;24.60;40.10
39751;DHT22;37579;51.074;17.004;2023-05-10T14:06:11;24.70;40.20
39751;DHT22;37579;51.074;17.004;2023-05-10T14:08:37;24.70;40.00
39751;DHT22;37579;51.074;17.004;2023-05-10T14:11:04;24.80;39.90
39751;DHT22;37579;51.074;17.004;2023-05-10T14:13:29;24.80;40.00
39751;DHT22;37579;51.074;17.004;2023-05-10T14:15:55;24.80;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T14:18:22;24.80;39.70
39751;DHT22;37579;51.074;17.004;2023-05-10T14:20:47;24.80;39.50
39751;DHT22;37579;51.074;17.004;2023-05-10T14:23:13;24.90;39.90
39751;DHT22;37579;51.074;17.004;2023-05-10T14:25:40;24.90;39.80
39751;DHT22;37579;51.074;17.004;2023-05-10T14:28:06;24.90;39.80
39751;DHT22;37579;51.074;17.004;2023-05-10T14:30:32;24.90;39.40
39751;DHT22;37579;51.074;17.004;2023-05-10T14:33:01;24.90;39.40
39751;DHT22;37579;51.074;17.004;2023-05-10T14:35:27;24.90;39.20
39751;DHT22;37579;51.074;17.004;2023-05-10T14:37:53;24.90;39.40
39751;DHT22;37579;51.074;17.004;2023-05-10T14:40:20;24.80;39.50
39751;DHT22;37579;51.074;17.004;2023-05-10T14:42:46;24.80;39.20
39751;DHT22;37579;51.074;17.004;2023-05-10T14:45:12;24.80;39.40
39751;DHT22;37579;51.074;17.004;2023-05-10T14:47:38;24.90;39.60
39751;DHT22;37579;51.074;17.004;2023-05-10T14:50:04;24.90;39.60
39751;DHT22;37579;51.074;17.004;2023-05-10T14:52:30;24.60;36.10
39751;DHT22;37579;51.074;17.004;2023-05-10T14:54:57;24.60;37.10
