sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:00:27;24.69;37.22
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:02:52;24.69;37.22
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:05:18;24.67;37.30
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:07:43;24.65;37.27
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:10:10;24.65;37.27
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:12:35;24.67;37.29
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:15:01;24.63;37.27
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:17:28;24.63;37.38
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:19:53;24.64;37.30
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:22:19;24.65;37.31
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:24:45;24.71;37.29
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:27:10;24.75;37.17
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:29:36;24.74;37.14
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:32:01;24.79;37.08
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:34:27;24.79;37.13
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:36:52;24.81;37.09
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:39:17;24.81;37.11
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:41:43;24.79;37.08
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:44:08;24.77;37.13
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:46:34;24.78;37.15
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:49:00;24.77;37.16
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:51:25;24.74;37.21
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:53:51;24.74;37.21
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:56:17;24.69;37.25
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T00:58:42;24.68;37.28
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:01:08;24.68;37.18
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:03:34;24.67;37.24
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:06:00;24.67;37.26
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:08:26;24.67;37.28
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:10:52;24.64;37.30
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:13:38;24.67;37.18
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:16:05;24.61;37.39
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:18:33;24.65;37.28
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:21:15;24.65;37.38
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:32:48;24.61;37.45
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:38:10;24.61;37.51
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:40:42;24.55;37.60
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:43:17;24.61;37.51
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:46:09;24.68;37.42
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:48:42;24.71;37.44
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:51:17;24.71;37.46
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:53:46;24.71;37.36
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:56:13;24.69;37.37
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T01:58:40;24.72;37.40
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:01:09;24.71;37.33
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:03:35;24.74;37.35
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:06:03;24.69;37.36
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:08:30;24.68;37.37
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:10:56;24.65;37.38
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:13:24;24.64;37.47
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:15:51;24.65;37.40
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:18:18;24.65;37.39
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:20:45;24.60;37.46
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:23:12;24.61;37.44
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:25:38;24.58;37.48
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:28:05;24.61;37.46
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:30:33;24.60;37.53
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:32:59;24.60;37.54
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:35:26;24.60;37.51
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:37:53;24.58;37.59
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:40:19;24.60;37.58
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:42:48;24.63;37.54
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:45:20;24.67;37.47
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:47:46;24.71;37.40
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:50:11;24.71;37.39
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:52:43;24.74;37.35
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:55:11;24.72;37.36
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T02:58:02;24.72;37.33
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:00:26;24.68;37.33
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:02:53;24.69;37.41
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:05:19;24.68;37.34
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:07:45;24.65;37.35
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:10:11;24.65;37.30
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:20:44;24.57;37.42
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:23:48;24.61;37.28
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:26:20;24.57;37.37
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:28:47;24.57;37.40
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:31:14;24.54;37.41
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:34:05;24.65;37.33
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:36:32;24.64;37.37
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:38:57;24.68;37.39
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:41:23;24.72;37.40
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:43:50;24.71;37.36
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:46:16;24.72;37.33
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:48:41;24.68;37.36
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:51:07;24.71;37.37
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:53:32;24.68;37.33
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:55:57;24.65;37.34
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T03:58:23;24.65;37.33
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:00:48;24.64;37.47
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:03:14;24.65;37.39
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:05:39;24.67;37.39
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:08:05;24.60;37.53
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:10:31;24.61;37.50
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:12:57;24.61;37.59
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:15:22;24.63;37.54
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:17:48;24.67;37.57
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:20:14;24.63;37.69
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:22:39;24.64;37.84
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:25:05;24.61;37.84
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:27:31;24.63;38.02
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:29:57;24.63;38.11
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:32:23;24.61;38.10
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:34:48;24.68;38.10
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:37:14;24.71;38.15
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:39:40;24.72;38.19
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:42:05;24.69;38.31
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:44:31;24.71;38.31
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:46:57;24.72;38.34
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:49:22;24.74;38.39
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:51:48;24.72;38.42
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:54:13;24.72;38.43
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:56:39;24.75;38.35
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T04:59:04;24.79;38.27
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:01:29;24.78;38.25
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:03:55;24.79;38.20
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:06:21;24.79;38.16
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:08:46;24.81;38.13
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:11:14;24.81;38.03
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:13:39;24.78;38.00
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:16:05;24.78;38.03
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:18:30;24.79;37.96
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:20:56;24.81;37.86
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:23:21;24.81;37.87
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:25:51;24.85;37.74
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:28:16;24.84;37.70
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:30:42;24.87;37.68
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:33:07;24.87;37.59
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:35:33;24.84;37.62
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:37:58;24.82;37.59
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:40:24;24.84;37.55
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:42:49;24.84;37.53
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:45:15;24.85;37.53
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:47:40;24.88;37.41
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:50:06;24.87;37.47
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:52:32;24.88;37.38
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:54:57;24.87;37.40
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:57:23;24.87;37.32
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T05:59:48;24.87;37.32
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:02:14;24.87;37.29
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:04:39;24.85;37.30
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:07:05;24.85;37.32
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:09:30;24.88;37.29
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:11:56;24.88;37.21
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:14:22;24.88;37.20
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:16:48;24.89;37.19
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:19:13;24.91;37.20
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:21:39;24.88;37.16
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:24:05;24.88;37.13
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:26:32;24.89;37.15
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:28:57;24.87;37.12
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:31:23;24.87;37.10
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:33:48;24.87;37.09
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:36:14;24.89;37.10
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:38:39;24.87;37.10
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:41:05;24.85;37.06
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:43:30;24.89;37.04
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:45:56;24.94;37.01
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:48:21;24.91;37.04
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:50:47;24.92;37.04
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:53:12;24.91;37.04
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:55:38;24.88;37.01
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T06:58:04;24.88;37.02
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:00:29;24.87;37.02
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:02:55;24.88;37.02
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:05:21;24.87;37.01
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:07:46;24.91;37.05
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:10:12;24.89;37.05
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:12:37;24.92;36.96
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:15:04;24.94;36.88
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:17:29;24.91;36.98
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:19:55;24.92;36.96
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:22:20;24.91;36.95
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:24:46;24.85;37.00
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:27:11;24.89;37.01
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:29:38;24.87;37.02
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:32:04;24.87;36.97
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:34:30;24.88;36.96
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:36:57;24.92;36.92
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:39:23;24.92;36.89
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:41:48;24.94;36.85
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:44:14;24.91;36.90
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:46:39;24.92;36.88
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:49:05;24.92;36.89
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:51:31;24.91;36.85
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:53:56;24.89;36.93
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:56:25;24.87;36.97
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T07:58:52;24.88;37.01
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:01:18;24.88;36.92
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:03:43;24.89;36.90
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:06:09;24.88;36.97
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:08:34;24.89;36.91
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:10:59;24.92;36.82
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:13:25;24.92;36.91
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:15:50;24.92;36.89
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:18:18;24.91;36.94
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:20:44;24.89;36.93
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:23:09;24.89;36.87
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:25:35;24.85;36.98
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:28:00;24.85;36.94
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:30:25;24.87;36.97
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:32:51;24.85;36.98
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:35:16;24.85;36.77
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:37:42;24.82;36.68
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:40:08;24.84;36.77
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:42:39;24.84;36.72
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:45:07;24.81;36.70
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:47:35;24.84;36.70
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:50:02;24.81;36.80
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:52:30;24.79;36.80
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:54:56;24.79;36.82
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:57:21;24.82;36.81
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T08:59:47;24.78;36.82
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:02:13;24.75;36.94
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:04:38;24.72;36.91
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:07:04;24.74;36.91
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:09:30;24.68;37.01
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:11:56;24.69;37.00
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:14:23;24.68;36.94
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:16:49;24.69;36.95
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:19:14;24.67;36.97
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:21:39;24.65;37.08
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:24:06;24.61;37.05
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:26:32;24.63;37.08
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:28:59;24.63;37.08
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:31:43;24.58;37.13
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:34:10;24.57;37.31
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:36:35;24.57;37.39
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:39:00;24.55;37.41
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:41:27;24.55;37.46
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:43:55;24.55;37.47
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:46:21;24.50;37.50
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:48:48;24.54;37.47
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:53:46;24.51;37.55
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:56:11;24.50;37.58
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T09:58:37;24.47;37.65
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:01:10;24.45;37.65
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:03:41;24.45;37.69
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:06:07;24.44;37.70
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:08:34;24.40;37.78
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:10:59;24.41;37.79
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:13:25;24.43;37.80
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:15:52;24.40;37.83
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:18:18;24.41;37.87
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:20:48;24.41;37.84
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:23:14;24.38;37.87
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:25:39;24.37;37.87
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:31:17;24.51;37.70
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:36:21;24.53;37.64
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:41:40;24.54;37.53
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:49:28;24.48;37.46
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:54:53;24.50;37.46
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:57:19;24.50;37.44
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T10:59:47;24.47;37.42
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:08:30;24.48;37.36
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:13:32;24.43;37.48
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:15:58;24.41;37.51
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:18:30;24.44;37.41
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:21:02;24.41;37.45
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:26:13;24.37;37.56
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:28:46;24.41;37.41
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:31:16;24.43;37.48
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:33:49;24.50;37.39
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:36:26;24.51;37.42
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:38:52;24.54;37.37
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:41:19;24.57;37.33
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:43:49;24.55;37.32
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:46:15;24.55;37.29
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:48:42;24.57;37.29
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:51:08;24.55;37.31
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:53:33;24.55;37.26
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:56:09;24.55;37.22
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T11:58:36;24.50;37.31
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:01:03;24.51;37.30
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:03:30;24.48;37.31
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:05:56;24.45;37.32
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:08:24;24.44;37.29
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:10:50;24.47;37.29
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:13:16;24.44;37.28
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:15:43;24.43;37.33
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:18:13;24.41;37.36
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:20:39;24.44;37.34
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:23:05;24.41;37.33
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:25:34;24.40;37.29
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:28:03;24.37;37.34
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:30:31;24.38;37.31
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:33:17;24.44;37.19
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:35:51;24.50;37.21
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:38:44;24.57;37.14
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:41:15;24.53;37.22
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:43:41;24.55;37.16
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:46:11;24.58;37.18
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:48:38;24.57;37.15
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:51:04;24.57;37.24
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:53:30;24.57;37.22
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:55:56;24.55;37.21
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T12:58:22;24.57;37.23
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:00:47;24.53;37.19
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:03:13;24.51;37.15
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:05:39;24.54;37.11
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:08:05;24.50;37.13
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:10:31;24.47;37.11
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:12:57;24.50;37.09
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:15:23;24.47;37.13
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:17:49;24.47;37.25
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:20:14;24.44;37.22
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:22:41;24.44;37.18
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:25:07;24.41;37.25
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:27:33;24.41;37.25
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:29:58;24.40;37.26
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:32:25;24.38;37.23
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:34:51;24.44;37.17
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:37:16;24.48;37.16
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:39:41;24.53;37.11
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:42:07;24.55;37.08
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:44:32;24.54;37.08
67584;SHT31;54403;47.50568929;19.19877201;2023-05-10T13:46:59;24.55;37.04
