sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:01:15;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:03:41;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:06:07;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:08:33;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:10:59;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:13:25;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:15:51;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:18:18;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:20:44;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:23:12;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:25:38;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:28:04;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:30:30;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:32:56;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:35:22;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:37:48;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:40:14;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:42:43;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:45:09;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:47:35;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:50:02;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:52:29;9.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:54:55;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:57:22;9.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T00:59:48;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:02:14;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:04:40;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:07:07;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:09:33;9.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:12:00;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:14:29;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:16:56;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:19:29;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:25:22;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:34:16;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:39:58;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:42:36;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:45:24;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:48:03;9.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:50:33;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:53:01;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:55:32;9.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T01:58:25;9.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:00:53;9.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:03:23;9.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:05:50;9.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:08:17;9.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:10:46;9.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:13:16;9.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:15:45;9.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:18:13;8.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:20:42;8.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:23:10;8.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:25:37;8.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:28:06;8.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:30:34;8.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:33:01;8.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:35:29;8.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:37:57;8.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:40:24;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:42:54;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:45:25;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:47:54;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:50:20;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:52:51;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:55:21;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T02:58:14;8.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:00:40;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:03:07;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:05:33;8.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:08:01;8.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:10:31;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:13:35;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:16:29;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:19:12;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:21:42;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:24:09;8.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:26:39;8.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:29:14;8.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:31:40;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:34:06;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:36:33;8.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:38:59;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:41:26;8.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:43:53;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:46:19;8.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:48:45;8.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:51:11;8.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:53:37;8.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:56:03;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T03:58:29;8.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:00:55;8.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:03:21;8.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:05:48;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:08:14;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:10:42;8.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:13:08;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:15:34;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:18:01;8.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:20:27;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:22:53;8.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:25:19;8.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:27:45;8.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:30:11;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:32:37;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:35:04;8.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:37:30;8.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:39:56;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:42:22;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:44:48;8.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:47:14;8.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:49:41;8.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:52:07;8.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:54:33;8.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:57:00;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T04:59:26;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:01:52;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:04:18;8.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:06:44;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:09:10;8.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:11:36;8.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:14:02;8.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:16:31;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:18:57;8.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:21:23;8.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:23:50;8.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:26:16;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:28:42;8.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:31:08;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:33:34;8.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:36:02;8.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:38:29;8.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:40:55;8.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:43:21;8.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:45:47;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:48:13;8.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:50:39;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:53:05;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:55:31;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T05:57:58;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:00:24;8.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:02:50;8.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:05:16;8.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:07:42;8.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:10:09;8.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:12:35;8.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:15:02;8.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:17:28;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:19:55;8.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:22:21;8.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:24:49;8.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:27:15;8.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:29:41;8.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:32:07;8.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:34:33;8.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:37:00;8.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:39:26;8.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:41:52;8.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:44:19;8.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:46:45;8.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:49:11;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:51:37;8.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:54:03;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:56:29;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T06:58:55;8.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:01:30;8.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:03:56;8.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:06:22;8.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:08:51;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:11:17;8.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:13:43;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:16:11;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:18:37;8.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:21:04;8.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:23:30;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:25:56;8.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:28:25;8.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:30:52;8.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:33:18;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:35:44;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:38:10;8.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:40:37;8.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:43:04;8.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:45:30;8.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:47:55;8.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:50:22;8.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:52:48;8.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:55:14;8.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T07:57:41;8.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:00:08;8.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:02:41;8.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:05:07;8.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:07:33;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:10:00;8.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:12:26;9.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:14:52;9.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:17:18;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:19:44;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:22:10;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:24:36;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:27:08;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:29:37;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:32:04;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:34:30;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:36:57;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:39:23;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:41:51;10.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:44:19;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:46:47;10.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:49:17;10.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:51:55;10.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:54:22;10.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:56:48;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T08:59:14;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:01:43;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:04:10;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:06:38;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:09:04;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:11:30;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:14:01;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:16:28;10.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:18:54;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:21:20;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:23:47;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:26:13;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:29:00;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:31:50;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:34:35;9.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:37:05;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:39:38;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:42:08;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:44:35;9.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:47:03;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:49:32;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:52:08;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:54:34;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:57:02;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T09:59:29;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:02:00;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:04:28;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:07:03;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:09:29;10.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:11:56;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:14:23;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:16:51;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:19:21;10.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:21:48;10.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:24:15;10.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:26:42;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:29:39;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:35:12;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:37:45;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:42:52;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:45:20;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:47:47;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:50:13;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:52:43;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:55:20;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T10:57:55;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:00:36;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:03:12;10.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:05:50;10.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:08:30;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:13:42;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:16:22;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:18:54;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:21:20;9.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:23:55;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:26:32;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:28:59;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:31:27;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:33:58;9.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:36:35;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:39:03;9.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:41:30;9.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:43:58;9.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:46:26;9.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:49:02;9.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:51:32;9.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:53:58;9.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:56:24;9.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T11:58:55;9.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:01:22;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:03:51;9.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:06:19;9.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:08:47;8.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:11:14;9.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:13:43;9.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:16:25;9.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:18:53;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:21:22;8.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:23:54;8.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:26:28;9.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:29:00;9.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:31:58;9.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:34:35;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:37:03;9.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:39:43;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:42:09;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:44:36;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:47:01;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:49:28;9.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:51:54;9.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:54:20;9.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:56:46;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T12:59:12;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:01:38;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:04:04;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:06:30;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:08:56;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:11:23;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:13:49;10.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:16:15;10.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:18:41;9.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:21:07;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:23:34;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:26:00;9.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:28:26;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:30:52;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:33:18;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:35:44;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:38:11;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:40:37;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:43:03;9.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:45:29;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:47:55;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:50:21;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:52:47;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:55:13;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T13:57:39;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:00:06;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:02:33;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:05:00;9.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:07:26;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:09:52;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:12:21;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:14:47;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:17:16;9.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:19:42;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:22:09;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:24:35;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:27:00;9.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:29:27;9.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:31:53;9.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:34:19;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:36:45;9.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:39:11;9.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:41:39;9.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:44:08;9.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:46:35;9.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:49:01;9.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:51:27;9.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:53:53;9.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:56:26;9.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T14:58:53;9.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:01:19;9.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:03:45;9.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:06:13;8.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:08:39;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:11:05;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:13:31;8.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:15:57;8.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:18:23;8.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:20:52;8.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:23:21;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:25:46;8.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:28:15;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:30:41;8.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:33:09;8.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:35:36;8.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:38:04;8.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:40:30;8.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:42:56;8.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:45:22;8.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:47:48;7.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:50:15;7.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:52:41;7.80
