sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:00:40;107;35;;271;151620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:03:10;106;35;;265;149653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:05:40;105;36;;264;149472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:08:10;93;33;;233;150036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:10:41;90;33;;229;151238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:13:11;98;33;;247;150358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:15:41;90;36;;226;149802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:18:11;90;32;;227;149875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:20:41;98;32;;241;147283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:23:11;94;35;;242;153247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:25:42;86;31;;218;150433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:28:12;83;33;;209;149534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:30:42;90;35;;227;150503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:33:12;85;31;;211;148852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:35:42;78;33;;199;151425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:38:15;87;32;;219;150430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:40:44;98;35;;246;150085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:43:14;87;33;;219;150745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:45:44;96;34;;241;149194
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:48:14;79;31;;200;150091
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:50:45;90;35;;228;151776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:53:15;85;34;;214;150513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:55:45;84;33;;211;149908
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T00:58:16;86;33;;217;149870
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T01:00:49;89;33;;225;151316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T01:03:17;79;35;;199;149912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T01:05:53;87;31;;221;150881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T01:10:57;81;35;;206;152042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T01:13:33;86;34;;218;151180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T01:15:55;90;34;;226;149959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T01:18:26;74;31;;187;151146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T01:33:26;90;33;;226;149753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T01:36:08;70;32;;177;151428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T01:38:29;77;32;;194;151110
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T01:43:30;80;32;;205;153549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T01:46:04;83;33;;209;149354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T01:48:30;72;29;;182;151008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T01:51:01;72;31;;184;151320
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T01:53:32;71;31;;179;150234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T01:56:02;71;31;;180;150343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T01:58:32;77;31;;194;150331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:01:06;72;30;;181;150724
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:03:34;84;32;;213;151081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:06:05;75;30;;190;151294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:08:36;87;31;;219;150763
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:11:06;80;30;;201;150067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:13:37;76;31;;192;150444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:16:07;77;31;;194;150579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:18:37;89;30;;221;147816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:21:07;73;32;;186;152872
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:23:38;79;30;;197;149507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:26:08;76;31;;194;151451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:28:39;77;31;;194;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:31:10;67;30;;168;149357
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:33:40;76;29;;192;150840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:36:09;83;31;;208;149781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:38:40;71;29;;181;151249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:41:10;80;32;;201;149953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:43:41;74;29;;187;151222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:46:11;66;30;;166;150177
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:48:41;75;29;;190;150249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:51:12;79;32;;197;149593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:53:43;79;29;;200;151481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:56:15;78;30;;196;150206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T02:58:43;74;30;;186;150238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:01:13;84;31;;211;150017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:03:43;79;30;;198;149863
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:06:13;81;31;;201;148782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:08:44;77;32;;195;150768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:11:22;72;29;;183;150922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:14:02;81;31;;204;150000
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:16:15;72;30;;183;151799
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:21:17;75;31;;191;152049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:23:50;75;31;;188;149552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:26:20;86;30;;216;150364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:28:49;69;31;;175;151248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:31:19;64;30;;161;150164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:33:50;70;29;;178;151179
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:36:21;80;32;;201;150484
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:38:51;73;30;;186;150823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:41:21;72;31;;180;149148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:43:51;78;30;;197;150981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:46:24;78;30;;197;150194
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:48:52;84;32;;211;150206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:51:22;81;32;;203;149736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:53:52;65;29;;165;150228
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:56:22;81;30;;204;150290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T03:58:52;79;32;;199;150682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:01:23;80;30;;200;148890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:03:53;70;30;;179;151437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:06:23;73;28;;183;149251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:08:53;77;31;;193;149417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:11:25;83;30;;210;151534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:13:54;84;29;;211;150279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:16:24;77;29;;190;147712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:18:54;77;30;;197;152856
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:21:24;68;30;;171;149047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:23:54;80;30;;202;150116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:26:25;80;30;;202;150860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:28:54;67;28;;168;149277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:31:24;75;30;;189;149982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:33:54;73;29;;184;150990
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:36:24;71;31;;178;150162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:38:54;71;28;;179;149972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:41:25;74;30;;186;149501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:43:55;77;30;;188;146453
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:46:26;78;30;;203;154875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:48:56;76;31;;190;148276
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:51:26;68;30;;173;151982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:53:56;76;31;;191;148865
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:56:26;85;30;;216;151227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T04:58:56;69;32;;174;149743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:01:26;76;32;;189;148231
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:03:56;80;30;;204;151490
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:06:27;76;30;;192;151215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:08:57;78;32;;198;151008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:11:27;82;32;;205;149559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:13:59;77;31;;193;149967
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:16:29;66;31;;166;150890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:18:59;73;30;;186;151023
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:21:29;65;31;;163;149713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:24:00;80;33;;201;150685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:26:30;71;30;;178;149128
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:29:00;81;32;;205;150026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:31:30;75;31;;192;151605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:34:00;83;34;;208;150095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:36:31;75;32;;187;149129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:41:36;84;37;;212;151293
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:44:07;71;34;;179;151040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:46:38;79;33;;197;148845
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:49:07;76;34;;193;151482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:51:37;69;32;;174;150375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:54:07;70;34;;176;149799
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:56:38;80;35;;202;149865
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T05:59:08;83;35;;211;151062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:01:38;72;34;;179;148206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:04:09;75;35;;190;151682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:06:41;71;33;;180;150852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:09:10;68;33;;171;149992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:11:40;76;37;;192;151148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:14:10;78;36;;197;150490
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:16:40;75;35;;186;147930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:19:10;67;34;;171;151713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:21:40;72;35;;180;148441
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:24:10;71;35;;182;152249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:26:41;69;35;;170;147513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:29:11;77;38;;196;152483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:31:41;78;35;;197;150232
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:34:12;68;36;;170;149585
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:36:42;73;35;;184;150762
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:39:12;76;38;;192;149922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:41:42;66;35;;164;148762
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:44:13;85;36;;214;149769
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:46:42;73;36;;186;151858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:49:12;68;35;;170;149538
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:51:42;71;36;;181;150918
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:54:12;75;34;;186;148702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:56:42;66;34;;165;148928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T06:59:13;84;37;;213;151950
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:01:42;79;36;;198;150122
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:04:13;83;36;;209;149993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:06:43;66;35;;168;150829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:09:16;76;35;;190;149556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:14:17;79;40;;202;152145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:16:47;67;34;;169;149979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:19:17;80;37;;202;150529
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:21:47;78;37;;194;149007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:24:18;82;36;;208;150420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:26:48;77;38;;193;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:29:18;69;34;;176;150960
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:31:48;76;37;;191;149334
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:34:18;73;37;;185;150292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:36:48;71;35;;177;148900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:39:18;72;35;;181;150290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:41:48;81;38;;205;150900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:44:20;81;36;;204;150532
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:46:49;69;36;;174;150110
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:49:19;78;38;;197;150343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:51:49;73;37;;184;150461
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:54:19;83;41;;210;150495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:56:49;71;39;;178;149540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T07:59:20;74;40;;185;148694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:01:50;71;41;;178;149809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:04:20;74;38;;190;152230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:06:50;79;42;;199;150526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:09:24;76;41;;190;149810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:11:51;70;41;;176;150580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:14:21;73;41;;181;148160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:16:51;67;40;;172;152549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:19:21;80;41;;201;149049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:24:25;79;43;;201;152055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:26:58;74;39;;186;149386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:29:29;77;40;;197;152029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:34:31;76;46;;195;152288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:37:00;83;41;;207;149504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:39:36;74;37;;186;150504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:42:01;71;40;;179;150019
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:44:32;73;37;;184;150948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:47:05;76;41;;190;149918
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:49:33;72;37;;181;149572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:52:04;83;37;;212;152173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:54:34;77;38;;197;151666
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:57:05;74;36;;186;150453
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T08:59:35;74;37;;187;150644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:02:06;79;38;;199;150744
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:04:36;91;37;;229;150054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:07:06;82;35;;205;149866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:09:36;85;40;;213;149635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:12:07;74;33;;188;150966
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:14:38;72;37;;182;150319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:17:08;72;39;;180;149603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:19:38;71;40;;180;151731
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:22:08;81;39;;203;149407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:24:42;70;42;;178;150594
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:27:13;71;42;;178;150399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:32:16;72;49;;184;151976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:37:29;78;50;;196;150387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:39:52;79;46;;198;150139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:42:23;75;44;;189;151191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:45:02;79;46;;198;150061
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:47:28;73;43;;184;150247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:50:00;68;45;;171;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:52:30;74;45;;188;151217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T09:54:57;70;45;;177;149914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:05:31;76;53;;193;151576
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:10:04;87;57;;216;147341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:12:29;78;55;;200;153802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:15:05;82;57;;208;150410
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:17:30;80;52;;202;150372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:20:06;70;49;;178;150891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:22:41;73;45;;184;150633
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:25:03;75;41;;189;149582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:27:47;72;40;;181;150663
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:32:45;79;37;;200;151286
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:35:05;73;35;;185;150610
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:37:45;70;33;;174;148945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:42:44;78;35;;196;149948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:45:12;86;36;;218;150758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:47:37;84;36;;212;150132
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:50:08;68;35;;174;151565
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:52:41;77;40;;192;148730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:55:14;73;36;;187;151858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T10:57:45;82;39;;207;149894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:02:44;86;42;;217;150377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:05:33;73;39;;186;152033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:07:54;67;39;;169;149453
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:10:12;70;40;;179;151597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:13:01;79;39;;197;149327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:15:13;80;39;;203;151703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:17:44;77;39;;194;150509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:20:14;73;38;;181;148591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:22:50;87;38;;219;150204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:25:14;74;36;;190;152210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:27:45;70;37;;176;149764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:30:15;79;39;;192;145567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:32:46;64;37;;167;154909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:35:16;83;39;;209;150586
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:37:47;78;38;;198;150774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:40:17;65;39;;165;150555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:42:47;77;40;;193;149977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:45:17;84;42;;212;150363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:47:48;79;41;;194;145628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:50:17;83;45;;213;153514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:52:51;78;45;;198;151021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:55:18;76;47;;192;150253
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T11:57:51;67;49;;170;151042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T12:00:20;89;47;;224;150176
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T12:02:50;82;50;;205;149860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T12:05:20;73;46;;187;151658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T12:07:51;77;47;;195;150037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T12:10:25;81;46;;204;149852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T12:12:51;70;49;;176;150441
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-05-10T12:15:22;81;51;;205;150213
