sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-05-10T00:00:21;99889.44;;;7.88
72927;BMP280;61071;51.618;19.388;2023-05-10T00:02:49;99891.75;;;7.86
72927;BMP280;61071;51.618;19.388;2023-05-10T00:05:15;99895.31;;;7.90
72927;BMP280;61071;51.618;19.388;2023-05-10T00:07:40;99893.38;;;7.90
72927;BMP280;61071;51.618;19.388;2023-05-10T00:10:10;99886.84;;;7.95
72927;BMP280;61071;51.618;19.388;2023-05-10T00:12:36;99894.25;;;7.98
72927;BMP280;61071;51.618;19.388;2023-05-10T00:15:03;99882.56;;;7.94
72927;BMP280;61071;51.618;19.388;2023-05-10T00:17:29;99885.81;;;8.03
72927;BMP280;61071;51.618;19.388;2023-05-10T00:19:55;99876.47;;;8.04
72927;BMP280;61071;51.618;19.388;2023-05-10T00:22:21;99888.16;;;8.04
72927;BMP280;61071;51.618;19.388;2023-05-10T00:24:46;99879.63;;;8.06
72927;BMP280;61071;51.618;19.388;2023-05-10T00:27:12;99873.34;;;8.02
72927;BMP280;61071;51.618;19.388;2023-05-10T00:29:38;99874.19;;;8.06
72927;BMP280;61071;51.618;19.388;2023-05-10T00:32:04;99869.19;;;8.08
72927;BMP280;61071;51.618;19.388;2023-05-10T00:34:30;99866.47;;;8.08
72927;BMP280;61071;51.618;19.388;2023-05-10T00:36:55;99868.69;;;8.02
72927;BMP280;61071;51.618;19.388;2023-05-10T00:39:21;99862.88;;;8.04
72927;BMP280;61071;51.618;19.388;2023-05-10T00:41:47;99860.84;;;7.97
72927;BMP280;61071;51.618;19.388;2023-05-10T00:44:13;99863.94;;;7.96
72927;BMP280;61071;51.618;19.388;2023-05-10T00:46:39;99849.47;;;7.92
72927;BMP280;61071;51.618;19.388;2023-05-10T00:49:06;99858.41;;;7.92
72927;BMP280;61071;51.618;19.388;2023-05-10T00:51:32;99857.72;;;7.99
72927;BMP280;61071;51.618;19.388;2023-05-10T00:53:58;99859.75;;;8.02
72927;BMP280;61071;51.618;19.388;2023-05-10T00:56:25;99849.34;;;8.11
72927;BMP280;61071;51.618;19.388;2023-05-10T00:58:52;99844.44;;;8.20
72927;BMP280;61071;51.618;19.388;2023-05-10T01:01:17;99846.00;;;8.21
72927;BMP280;61071;51.618;19.388;2023-05-10T01:03:45;99849.88;;;8.20
72927;BMP280;61071;51.618;19.388;2023-05-10T01:06:12;99839.00;;;8.20
72927;BMP280;61071;51.618;19.388;2023-05-10T01:08:39;99842.97;;;8.26
72927;BMP280;61071;51.618;19.388;2023-05-10T01:11:05;99842.97;;;8.26
72927;BMP280;61071;51.618;19.388;2023-05-10T01:13:36;99841.72;;;8.20
72927;BMP280;61071;51.618;19.388;2023-05-10T01:16:04;99834.81;;;8.26
72927;BMP280;61071;51.618;19.388;2023-05-10T01:18:34;99834.47;;;8.28
72927;BMP280;61071;51.618;19.388;2023-05-10T01:30:09;99834.38;;;8.24
72927;BMP280;61071;51.618;19.388;2023-05-10T01:33:10;99835.59;;;8.27
72927;BMP280;61071;51.618;19.388;2023-05-10T01:35:47;99836.41;;;8.27
72927;BMP280;61071;51.618;19.388;2023-05-10T01:38:32;99830.84;;;8.20
72927;BMP280;61071;51.618;19.388;2023-05-10T01:41:40;99839.00;;;8.20
72927;BMP280;61071;51.618;19.388;2023-05-10T01:46:49;99830.38;;;8.14
72927;BMP280;61071;51.618;19.388;2023-05-10T01:49:25;99826.13;;;8.17
72927;BMP280;61071;51.618;19.388;2023-05-10T01:52:00;99819.16;;;8.16
72927;BMP280;61071;51.618;19.388;2023-05-10T01:54:33;99827.94;;;8.06
72927;BMP280;61071;51.618;19.388;2023-05-10T01:57:05;99826.78;;;8.07
72927;BMP280;61071;51.618;19.388;2023-05-10T01:59:35;99820.94;;;8.08
72927;BMP280;61071;51.618;19.388;2023-05-10T02:02:07;99824.47;;;8.09
72927;BMP280;61071;51.618;19.388;2023-05-10T02:04:38;99814.31;;;8.06
72927;BMP280;61071;51.618;19.388;2023-05-10T02:07:06;99816.59;;;8.04
72927;BMP280;61071;51.618;19.388;2023-05-10T02:09:35;99823.63;;;8.05
72927;BMP280;61071;51.618;19.388;2023-05-10T02:12:03;99827.88;;;8.02
72927;BMP280;61071;51.618;19.388;2023-05-10T02:14:34;99823.00;;;7.89
72927;BMP280;61071;51.618;19.388;2023-05-10T02:17:04;99820.19;;;7.82
72927;BMP280;61071;51.618;19.388;2023-05-10T02:19:32;99814.00;;;7.85
72927;BMP280;61071;51.618;19.388;2023-05-10T02:21:59;99816.25;;;7.79
72927;BMP280;61071;51.618;19.388;2023-05-10T02:24:28;99812.72;;;7.79
72927;BMP280;61071;51.618;19.388;2023-05-10T02:26:55;99806.09;;;7.76
72927;BMP280;61071;51.618;19.388;2023-05-10T02:29:23;99804.94;;;7.77
72927;BMP280;61071;51.618;19.388;2023-05-10T02:31:53;99807.63;;;7.73
72927;BMP280;61071;51.618;19.388;2023-05-10T02:34:21;99804.56;;;7.79
72927;BMP280;61071;51.618;19.388;2023-05-10T02:36:49;99804.66;;;7.82
72927;BMP280;61071;51.618;19.388;2023-05-10T02:39:18;99803.78;;;7.78
72927;BMP280;61071;51.618;19.388;2023-05-10T02:41:46;99806.16;;;7.80
72927;BMP280;61071;51.618;19.388;2023-05-10T02:44:15;99794.47;;;7.76
72927;BMP280;61071;51.618;19.388;2023-05-10T02:46:44;99803.38;;;7.76
72927;BMP280;61071;51.618;19.388;2023-05-10T02:49:11;99799.13;;;7.75
72927;BMP280;61071;51.618;19.388;2023-05-10T02:51:42;99795.97;;;7.73
72927;BMP280;61071;51.618;19.388;2023-05-10T02:54:18;99797.03;;;7.68
72927;BMP280;61071;51.618;19.388;2023-05-10T02:56:51;99799.69;;;7.65
72927;BMP280;61071;51.618;19.388;2023-05-10T02:59:21;99798.53;;;7.62
72927;BMP280;61071;51.618;19.388;2023-05-10T03:01:47;99802.38;;;7.61
72927;BMP280;61071;51.618;19.388;2023-05-10T03:04:13;99797.66;;;7.58
72927;BMP280;61071;51.618;19.388;2023-05-10T03:06:39;99798.38;;;7.55
72927;BMP280;61071;51.618;19.388;2023-05-10T03:09:05;99796.47;;;7.56
72927;BMP280;61071;51.618;19.388;2023-05-10T03:14:40;99800.38;;;7.58
72927;BMP280;61071;51.618;19.388;2023-05-10T03:17:14;99805.63;;;7.70
72927;BMP280;61071;51.618;19.388;2023-05-10T03:19:53;99802.19;;;7.73
72927;BMP280;61071;51.618;19.388;2023-05-10T03:22:37;99801.41;;;7.73
72927;BMP280;61071;51.618;19.388;2023-05-10T03:25:08;99807.72;;;7.81
72927;BMP280;61071;51.618;19.388;2023-05-10T03:27:40;99798.53;;;7.89
72927;BMP280;61071;51.618;19.388;2023-05-10T03:30:08;99793.34;;;8.06
72927;BMP280;61071;51.618;19.388;2023-05-10T03:32:37;99786.91;;;8.51
72927;BMP280;61071;51.618;19.388;2023-05-10T03:35:10;99795.91;;;8.92
72927;BMP280;61071;51.618;19.388;2023-05-10T03:37:37;99794.88;;;9.48
72927;BMP280;61071;51.618;19.388;2023-05-10T03:40:03;99784.88;;;9.70
72927;BMP280;61071;51.618;19.388;2023-05-10T03:42:30;99785.81;;;9.98
72927;BMP280;61071;51.618;19.388;2023-05-10T03:44:56;99776.97;;;10.16
72927;BMP280;61071;51.618;19.388;2023-05-10T03:47:21;99790.75;;;10.58
72927;BMP280;61071;51.618;19.388;2023-05-10T03:49:47;99789.25;;;10.68
72927;BMP280;61071;51.618;19.388;2023-05-10T03:52:13;99789.28;;;10.92
72927;BMP280;61071;51.618;19.388;2023-05-10T03:54:38;99779.16;;;11.25
72927;BMP280;61071;51.618;19.388;2023-05-10T03:57:04;99784.63;;;11.14
72927;BMP280;61071;51.618;19.388;2023-05-10T03:59:30;99777.59;;;11.41
72927;BMP280;61071;51.618;19.388;2023-05-10T04:01:56;99794.34;;;11.79
72927;BMP280;61071;51.618;19.388;2023-05-10T04:04:21;99779.88;;;11.68
72927;BMP280;61071;51.618;19.388;2023-05-10T04:06:48;99778.63;;;11.90
72927;BMP280;61071;51.618;19.388;2023-05-10T04:09:14;99788.00;;;11.96
72927;BMP280;61071;51.618;19.388;2023-05-10T04:11:41;99780.06;;;12.33
72927;BMP280;61071;51.618;19.388;2023-05-10T04:14:07;99792.22;;;12.25
72927;BMP280;61071;51.618;19.388;2023-05-10T04:16:33;99789.16;;;12.02
72927;BMP280;61071;51.618;19.388;2023-05-10T04:18:59;99786.84;;;11.97
72927;BMP280;61071;51.618;19.388;2023-05-10T04:21:25;99786.91;;;11.76
72927;BMP280;61071;51.618;19.388;2023-05-10T04:23:51;99790.88;;;11.25
72927;BMP280;61071;51.618;19.388;2023-05-10T04:26:16;99791.28;;;11.34
72927;BMP280;61071;51.618;19.388;2023-05-10T04:28:42;99778.75;;;11.12
72927;BMP280;61071;51.618;19.388;2023-05-10T04:31:09;99786.91;;;10.84
72927;BMP280;61071;51.618;19.388;2023-05-10T04:33:36;99791.66;;;10.94
72927;BMP280;61071;51.618;19.388;2023-05-10T04:36:02;99786.16;;;10.80
72927;BMP280;61071;51.618;19.388;2023-05-10T04:38:29;99786.09;;;10.55
72927;BMP280;61071;51.618;19.388;2023-05-10T04:41:04;99790.69;;;10.33
72927;BMP280;61071;51.618;19.388;2023-05-10T04:43:31;99801.97;;;10.32
72927;BMP280;61071;51.618;19.388;2023-05-10T04:45:57;99798.50;;;10.35
72927;BMP280;61071;51.618;19.388;2023-05-10T04:48:22;99793.84;;;10.35
72927;BMP280;61071;51.618;19.388;2023-05-10T04:50:48;99796.53;;;10.28
72927;BMP280;61071;51.618;19.388;2023-05-10T04:53:14;99795.34;;;10.22
72927;BMP280;61071;51.618;19.388;2023-05-10T04:55:39;99802.41;;;10.37
72927;BMP280;61071;51.618;19.388;2023-05-10T04:58:05;99794.28;;;10.48
72927;BMP280;61071;51.618;19.388;2023-05-10T05:00:33;99795.44;;;10.57
72927;BMP280;61071;51.618;19.388;2023-05-10T05:02:59;99795.53;;;10.86
72927;BMP280;61071;51.618;19.388;2023-05-10T05:05:25;99794.75;;;10.89
72927;BMP280;61071;51.618;19.388;2023-05-10T05:07:51;99793.22;;;10.95
72927;BMP280;61071;51.618;19.388;2023-05-10T05:10:16;99798.66;;;11.09
72927;BMP280;61071;51.618;19.388;2023-05-10T05:12:42;99797.50;;;10.96
72927;BMP280;61071;51.618;19.388;2023-05-10T05:15:08;99795.53;;;10.79
72927;BMP280;61071;51.618;19.388;2023-05-10T05:17:35;99797.84;;;10.84
72927;BMP280;61071;51.618;19.388;2023-05-10T05:20:01;99797.09;;;10.87
72927;BMP280;61071;51.618;19.388;2023-05-10T05:22:27;99793.97;;;10.99
72927;BMP280;61071;51.618;19.388;2023-05-10T05:24:57;99795.16;;;11.37
72927;BMP280;61071;51.618;19.388;2023-05-10T05:27:27;99789.66;;;11.69
72927;BMP280;61071;51.618;19.388;2023-05-10T05:29:54;99801.63;;;12.17
72927;BMP280;61071;51.618;19.388;2023-05-10T05:32:20;99800.91;;;12.06
72927;BMP280;61071;51.618;19.388;2023-05-10T05:34:46;99791.22;;;11.62
72927;BMP280;61071;51.618;19.388;2023-05-10T05:37:15;99794.75;;;11.63
72927;BMP280;61071;51.618;19.388;2023-05-10T05:39:42;99794.75;;;11.59
72927;BMP280;61071;51.618;19.388;2023-05-10T05:42:10;99803.34;;;11.65
72927;BMP280;61071;51.618;19.388;2023-05-10T05:44:36;99807.22;;;11.85
72927;BMP280;61071;51.618;19.388;2023-05-10T05:47:03;99802.81;;;12.20
72927;BMP280;61071;51.618;19.388;2023-05-10T05:49:29;99790.16;;;12.43
72927;BMP280;61071;51.618;19.388;2023-05-10T05:52:04;99797.16;;;13.88
72927;BMP280;61071;51.618;19.388;2023-05-10T05:54:31;99810.13;;;14.52
72927;BMP280;61071;51.618;19.388;2023-05-10T05:56:57;99789.19;;;14.31
72927;BMP280;61071;51.618;19.388;2023-05-10T05:59:24;99800.78;;;14.72
72927;BMP280;61071;51.618;19.388;2023-05-10T06:01:50;99786.31;;;15.15
72927;BMP280;61071;51.618;19.388;2023-05-10T06:04:16;99792.25;;;15.56
72927;BMP280;61071;51.618;19.388;2023-05-10T06:06:42;99797.53;;;15.47
72927;BMP280;61071;51.618;19.388;2023-05-10T06:09:08;99792.63;;;14.89
72927;BMP280;61071;51.618;19.388;2023-05-10T06:11:35;99795.47;;;14.58
72927;BMP280;61071;51.618;19.388;2023-05-10T06:14:02;99791.28;;;14.47
72927;BMP280;61071;51.618;19.388;2023-05-10T06:16:30;99799.53;;;14.47
72927;BMP280;61071;51.618;19.388;2023-05-10T06:18:56;99786.94;;;14.22
72927;BMP280;61071;51.618;19.388;2023-05-10T06:21:22;99797.16;;;13.88
72927;BMP280;61071;51.618;19.388;2023-05-10T06:23:48;99794.44;;;13.51
72927;BMP280;61071;51.618;19.388;2023-05-10T06:26:14;99795.81;;;13.69
72927;BMP280;61071;51.618;19.388;2023-05-10T06:28:40;99791.63;;;13.58
72927;BMP280;61071;51.618;19.388;2023-05-10T06:31:06;99797.19;;;13.51
72927;BMP280;61071;51.618;19.388;2023-05-10T06:33:33;99795.94;;;13.55
72927;BMP280;61071;51.618;19.388;2023-05-10T06:35:59;99796.59;;;13.74
72927;BMP280;61071;51.618;19.388;2023-05-10T06:38:25;99804.28;;;13.86
72927;BMP280;61071;51.618;19.388;2023-05-10T06:40:51;99790.09;;;13.91
72927;BMP280;61071;51.618;19.388;2023-05-10T06:43:17;99798.72;;;13.89
72927;BMP280;61071;51.618;19.388;2023-05-10T06:45:43;99801.44;;;13.93
72927;BMP280;61071;51.618;19.388;2023-05-10T06:48:09;99808.03;;;13.99
72927;BMP280;61071;51.618;19.388;2023-05-10T06:50:34;99799.38;;;14.04
72927;BMP280;61071;51.618;19.388;2023-05-10T06:53:01;99798.16;;;14.05
72927;BMP280;61071;51.618;19.388;2023-05-10T06:55:27;99794.84;;;14.17
72927;BMP280;61071;51.618;19.388;2023-05-10T06:57:53;99802.31;;;14.20
72927;BMP280;61071;51.618;19.388;2023-05-10T07:00:19;99801.09;;;14.21
72927;BMP280;61071;51.618;19.388;2023-05-10T07:02:46;99796.47;;;14.41
72927;BMP280;61071;51.618;19.388;2023-05-10T07:05:12;99808.38;;;14.35
72927;BMP280;61071;51.618;19.388;2023-05-10T07:07:39;99802.75;;;14.45
72927;BMP280;61071;51.618;19.388;2023-05-10T07:10:05;99800.22;;;14.54
72927;BMP280;61071;51.618;19.388;2023-05-10T07:12:32;99788.94;;;14.75
72927;BMP280;61071;51.618;19.388;2023-05-10T07:14:58;99795.88;;;14.84
72927;BMP280;61071;51.618;19.388;2023-05-10T07:17:24;99787.56;;;14.87
72927;BMP280;61071;51.618;19.388;2023-05-10T07:19:50;99792.28;;;14.87
72927;BMP280;61071;51.618;19.388;2023-05-10T07:22:16;99787.81;;;14.96
72927;BMP280;61071;51.618;19.388;2023-05-10T07:24:42;99779.75;;;15.09
72927;BMP280;61071;51.618;19.388;2023-05-10T07:27:08;99788.53;;;15.23
72927;BMP280;61071;51.618;19.388;2023-05-10T07:29:34;99784.09;;;15.29
72927;BMP280;61071;51.618;19.388;2023-05-10T07:32:01;99784.75;;;15.14
72927;BMP280;61071;51.618;19.388;2023-05-10T07:34:27;99793.97;;;15.27
72927;BMP280;61071;51.618;19.388;2023-05-10T07:36:53;99786.59;;;15.44
72927;BMP280;61071;51.618;19.388;2023-05-10T07:39:19;99782.06;;;15.53
72927;BMP280;61071;51.618;19.388;2023-05-10T10:06:39;99731.84;;;18.35
72927;BMP280;61071;51.618;19.388;2023-05-10T10:09:06;99745.66;;;18.35
72927;BMP280;61071;51.618;19.388;2023-05-10T10:11:36;99725.31;;;18.29
72927;BMP280;61071;51.618;19.388;2023-05-10T10:14:02;99721.13;;;18.37
72927;BMP280;61071;51.618;19.388;2023-05-10T10:16:29;99737.72;;;18.37
72927;BMP280;61071;51.618;19.388;2023-05-10T10:18:55;99736.22;;;18.57
72927;BMP280;61071;51.618;19.388;2023-05-10T10:21:22;99712.44;;;18.60
72927;BMP280;61071;51.618;19.388;2023-05-10T10:23:47;99724.66;;;18.50
72927;BMP280;61071;51.618;19.388;2023-05-10T10:26:14;99723.09;;;18.49
72927;BMP280;61071;51.618;19.388;2023-05-10T10:32:19;99712.66;;;18.53
72927;BMP280;61071;51.618;19.388;2023-05-10T10:34:51;99720.63;;;18.51
72927;BMP280;61071;51.618;19.388;2023-05-10T10:37:17;99724.06;;;18.55
72927;BMP280;61071;51.618;19.388;2023-05-10T10:39:42;99719.31;;;18.55
72927;BMP280;61071;51.618;19.388;2023-05-10T10:42:08;99697.97;;;18.56
72927;BMP280;61071;51.618;19.388;2023-05-10T10:44:37;99706.44;;;18.74
72927;BMP280;61071;51.618;19.388;2023-05-10T10:52:28;99704.97;;;18.82
72927;BMP280;61071;51.618;19.388;2023-05-10T10:55:15;99703.34;;;18.94
72927;BMP280;61071;51.618;19.388;2023-05-10T10:57:51;99702.81;;;18.86
72927;BMP280;61071;51.618;19.388;2023-05-10T11:00:29;99700.78;;;18.99
72927;BMP280;61071;51.618;19.388;2023-05-10T11:05:37;99716.72;;;18.73
72927;BMP280;61071;51.618;19.388;2023-05-10T11:08:34;99704.59;;;18.80
72927;BMP280;61071;51.618;19.388;2023-05-10T11:13:45;99711.28;;;18.70
72927;BMP280;61071;51.618;19.388;2023-05-10T11:16:24;99719.72;;;18.66
72927;BMP280;61071;51.618;19.388;2023-05-10T11:18:57;99692.25;;;18.72
72927;BMP280;61071;51.618;19.388;2023-05-10T11:21:31;99692.59;;;18.74
72927;BMP280;61071;51.618;19.388;2023-05-10T11:23:59;99689.34;;;18.97
72927;BMP280;61071;51.618;19.388;2023-05-10T11:26:33;99689.63;;;19.12
72927;BMP280;61071;51.618;19.388;2023-05-10T11:29:00;99690.03;;;19.01
72927;BMP280;61071;51.618;19.388;2023-05-10T11:31:27;99697.16;;;19.11
72927;BMP280;61071;51.618;19.388;2023-05-10T11:33:55;99694.88;;;19.10
72927;BMP280;61071;51.618;19.388;2023-05-10T11:36:26;99684.66;;;18.85
72927;BMP280;61071;51.618;19.388;2023-05-10T11:38:53;99689.75;;;18.87
72927;BMP280;61071;51.618;19.388;2023-05-10T11:41:20;99692.13;;;18.97
72927;BMP280;61071;51.618;19.388;2023-05-10T11:43:48;99681.19;;;18.94
72927;BMP280;61071;51.618;19.388;2023-05-10T11:46:18;99670.75;;;19.19
72927;BMP280;61071;51.618;19.388;2023-05-10T11:48:46;99677.41;;;19.00
72927;BMP280;61071;51.618;19.388;2023-05-10T11:51:14;99678.97;;;19.10
72927;BMP280;61071;51.618;19.388;2023-05-10T11:53:39;99680.69;;;19.29
72927;BMP280;61071;51.618;19.388;2023-05-10T11:56:06;99685.03;;;19.39
72927;BMP280;61071;51.618;19.388;2023-05-10T11:58:33;99672.16;;;19.24
72927;BMP280;61071;51.618;19.388;2023-05-10T12:01:01;99676.50;;;19.56
72927;BMP280;61071;51.618;19.388;2023-05-10T12:03:27;99680.19;;;19.53
72927;BMP280;61071;51.618;19.388;2023-05-10T12:05:54;99671.38;;;19.45
72927;BMP280;61071;51.618;19.388;2023-05-10T12:08:25;99669.97;;;19.40
72927;BMP280;61071;51.618;19.388;2023-05-10T12:11:02;99686.72;;;19.37
72927;BMP280;61071;51.618;19.388;2023-05-10T12:13:30;99679.00;;;19.32
72927;BMP280;61071;51.618;19.388;2023-05-10T12:15:58;99670.00;;;19.19
72927;BMP280;61071;51.618;19.388;2023-05-10T12:18:24;99677.25;;;19.25
72927;BMP280;61071;51.618;19.388;2023-05-10T12:20:52;99683.22;;;19.15
72927;BMP280;61071;51.618;19.388;2023-05-10T12:23:19;99683.81;;;19.10
72927;BMP280;61071;51.618;19.388;2023-05-10T12:25:45;99680.41;;;18.93
72927;BMP280;61071;51.618;19.388;2023-05-10T12:28:11;99682.16;;;18.78
72927;BMP280;61071;51.618;19.388;2023-05-10T12:30:37;99673.03;;;18.90
72927;BMP280;61071;51.618;19.388;2023-05-10T12:33:08;99669.28;;;19.06
72927;BMP280;61071;51.618;19.388;2023-05-10T12:35:44;99671.94;;;19.09
72927;BMP280;61071;51.618;19.388;2023-05-10T12:41:02;99669.97;;;18.97
72927;BMP280;61071;51.618;19.388;2023-05-10T12:43:29;99665.47;;;18.91
72927;BMP280;61071;51.618;19.388;2023-05-10T12:45:55;99675.91;;;18.87
72927;BMP280;61071;51.618;19.388;2023-05-10T12:48:21;99676.44;;;18.94
72927;BMP280;61071;51.618;19.388;2023-05-10T12:50:47;99668.84;;;19.07
72927;BMP280;61071;51.618;19.388;2023-05-10T12:53:14;99665.47;;;19.12
72927;BMP280;61071;51.618;19.388;2023-05-10T12:55:41;99673.22;;;18.96
72927;BMP280;61071;51.618;19.388;2023-05-10T12:58:07;99670.88;;;18.94
72927;BMP280;61071;51.618;19.388;2023-05-10T13:00:32;99666.44;;;18.75
72927;BMP280;61071;51.618;19.388;2023-05-10T13:02:58;99664.16;;;18.61
72927;BMP280;61071;51.618;19.388;2023-05-10T13:05:23;99664.75;;;18.77
72927;BMP280;61071;51.618;19.388;2023-05-10T13:07:49;99652.56;;;18.88
72927;BMP280;61071;51.618;19.388;2023-05-10T13:10:14;99646.69;;;19.07
72927;BMP280;61071;51.618;19.388;2023-05-10T13:12:40;99657.25;;;19.21
72927;BMP280;61071;51.618;19.388;2023-05-10T13:15:06;99651.72;;;19.30
72927;BMP280;61071;51.618;19.388;2023-05-10T13:17:31;99658.03;;;19.00
72927;BMP280;61071;51.618;19.388;2023-05-10T13:19:57;99653.41;;;18.85
72927;BMP280;61071;51.618;19.388;2023-05-10T13:22:22;99643.78;;;18.67
72927;BMP280;61071;51.618;19.388;2023-05-10T13:24:48;99634.13;;;18.72
72927;BMP280;61071;51.618;19.388;2023-05-10T13:27:13;99656.13;;;18.97
72927;BMP280;61071;51.618;19.388;2023-05-10T13:29:38;99644.09;;;19.13
72927;BMP280;61071;51.618;19.388;2023-05-10T13:32:04;99636.34;;;19.29
72927;BMP280;61071;51.618;19.388;2023-05-10T13:34:29;99644.06;;;19.34
72927;BMP280;61071;51.618;19.388;2023-05-10T13:36:55;99635.44;;;19.32
72927;BMP280;61071;51.618;19.388;2023-05-10T13:39:21;99627.13;;;19.32
72927;BMP280;61071;51.618;19.388;2023-05-10T13:41:47;99629.19;;;19.41
72927;BMP280;61071;51.618;19.388;2023-05-10T13:44:13;99636.47;;;19.57
72927;BMP280;61071;51.618;19.388;2023-05-10T13:46:40;99622.59;;;19.57
72927;BMP280;61071;51.618;19.388;2023-05-10T13:49:08;99621.22;;;19.52
72927;BMP280;61071;51.618;19.388;2023-05-10T13:51:33;99617.41;;;19.59
72927;BMP280;61071;51.618;19.388;2023-05-10T13:53:59;99622.59;;;19.57
72927;BMP280;61071;51.618;19.388;2023-05-10T13:56:37;99620.41;;;19.42
72927;BMP280;61071;51.618;19.388;2023-05-10T13:59:02;99611.78;;;19.40
72927;BMP280;61071;51.618;19.388;2023-05-10T14:01:28;99610.09;;;19.43
72927;BMP280;61071;51.618;19.388;2023-05-10T14:03:53;99611.84;;;19.50
72927;BMP280;61071;51.618;19.388;2023-05-10T14:06:19;99618.88;;;19.51
72927;BMP280;61071;51.618;19.388;2023-05-10T14:08:44;99613.69;;;19.22
72927;BMP280;61071;51.618;19.388;2023-05-10T14:11:10;99610.75;;;19.16
72927;BMP280;61071;51.618;19.388;2023-05-10T14:13:36;99608.16;;;19.22
72927;BMP280;61071;51.618;19.388;2023-05-10T14:16:02;99615.63;;;19.12
72927;BMP280;61071;51.618;19.388;2023-05-10T14:18:28;99606.09;;;19.13
72927;BMP280;61071;51.618;19.388;2023-05-10T14:20:53;99607.03;;;19.19
72927;BMP280;61071;51.618;19.388;2023-05-10T14:23:19;99613.41;;;19.29
72927;BMP280;61071;51.618;19.388;2023-05-10T14:25:50;99607.16;;;19.47
72927;BMP280;61071;51.618;19.388;2023-05-10T14:28:16;99604.44;;;19.56
72927;BMP280;61071;51.618;19.388;2023-05-10T14:30:42;99605.78;;;19.42
72927;BMP280;61071;51.618;19.388;2023-05-10T14:33:08;99600.91;;;19.24
72927;BMP280;61071;51.618;19.388;2023-05-10T14:35:33;99609.44;;;19.30
72927;BMP280;61071;51.618;19.388;2023-05-10T14:37:59;99605.81;;;19.20
72927;BMP280;61071;51.618;19.388;2023-05-10T14:40:24;99611.53;;;19.26
72927;BMP280;61071;51.618;19.388;2023-05-10T14:42:51;99606.34;;;19.28
72927;BMP280;61071;51.618;19.388;2023-05-10T14:45:18;99600.91;;;19.24
72927;BMP280;61071;51.618;19.388;2023-05-10T14:47:43;99611.09;;;19.27
72927;BMP280;61071;51.618;19.388;2023-05-10T14:50:08;99605.31;;;19.13
72927;BMP280;61071;51.618;19.388;2023-05-10T14:55:59;99602.22;;;19.11
72927;BMP280;61071;51.618;19.388;2023-05-10T14:58:26;99594.75;;;19.20
72927;BMP280;61071;51.618;19.388;2023-05-10T15:00:52;99609.72;;;19.01
72927;BMP280;61071;51.618;19.388;2023-05-10T15:03:18;99601.94;;;18.87
72927;BMP280;61071;51.618;19.388;2023-05-10T15:05:43;99597.19;;;18.88
72927;BMP280;61071;51.618;19.388;2023-05-10T15:08:09;99608.09;;;18.91
72927;BMP280;61071;51.618;19.388;2023-05-10T15:10:35;99598.28;;;18.90
72927;BMP280;61071;51.618;19.388;2023-05-10T15:13:03;99593.88;;;18.80
72927;BMP280;61071;51.618;19.388;2023-05-10T15:15:29;99600.28;;;18.68
72927;BMP280;61071;51.618;19.388;2023-05-10T15:17:54;99604.59;;;18.69
72927;BMP280;61071;51.618;19.388;2023-05-10T15:20:21;99600.13;;;18.71
72927;BMP280;61071;51.618;19.388;2023-05-10T15:22:46;99602.00;;;18.74
72927;BMP280;61071;51.618;19.388;2023-05-10T15:25:12;99598.56;;;18.83
72927;BMP280;61071;51.618;19.388;2023-05-10T15:27:38;99595.16;;;18.88
72927;BMP280;61071;51.618;19.388;2023-05-10T15:30:04;99595.09;;;18.79
72927;BMP280;61071;51.618;19.388;2023-05-10T15:32:30;99588.22;;;18.62
72927;BMP280;61071;51.618;19.388;2023-05-10T15:34:55;99602.06;;;18.62
72927;BMP280;61071;51.618;19.388;2023-05-10T15:37:21;99602.69;;;18.66
72927;BMP280;61071;51.618;19.388;2023-05-10T15:39:48;99604.81;;;18.62
72927;BMP280;61071;51.618;19.388;2023-05-10T15:42:13;99604.16;;;18.58
72927;BMP280;61071;51.618;19.388;2023-05-10T15:44:39;99597.81;;;18.70
72927;BMP280;61071;51.618;19.388;2023-05-10T15:47:04;99598.88;;;18.63
72927;BMP280;61071;51.618;19.388;2023-05-10T15:49:30;99597.75;;;18.61
72927;BMP280;61071;51.618;19.388;2023-05-10T15:51:56;99603.53;;;18.54
72927;BMP280;61071;51.618;19.388;2023-05-10T15:54:21;99602.91;;;18.50
72927;BMP280;61071;51.618;19.388;2023-05-10T15:56:47;99611.22;;;18.50
72927;BMP280;61071;51.618;19.388;2023-05-10T15:59:13;99602.25;;;18.46
72927;BMP280;61071;51.618;19.388;2023-05-10T16:01:38;99606.44;;;18.38
72927;BMP280;61071;51.618;19.388;2023-05-10T16:04:04;99600.69;;;18.23
72927;BMP280;61071;51.618;19.388;2023-05-10T16:06:30;99600.22;;;18.12
72927;BMP280;61071;51.618;19.388;2023-05-10T16:08:55;99607.31;;;18.13
72927;BMP280;61071;51.618;19.388;2023-05-10T16:11:21;99599.91;;;18.23
72927;BMP280;61071;51.618;19.388;2023-05-10T16:13:46;99602.84;;;18.28
72927;BMP280;61071;51.618;19.388;2023-05-10T16:16:11;99603.41;;;18.36
